"Event ID","Event Name","Started At","Ended At"
"146-2147483655-20160918","Rollfast Gran Fondo","2016-09-18 12:24:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"398","Rollfast","491","Rollfast","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Rollfast Gran Fondo","1073741850","All Waves","Race","2016-09-18 12:01:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rollfast-gran-fondo/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Justin Vesely","202","22","185","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Bradley Waninger","203","151","186","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"William Crossley","204","152","188","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ohio"
"Dwayne Sparks","205","153","402","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Scott Spiegelberg","206","154","403","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Kelli Squires","207","155","404","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Steve Squires","208","156","405","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Stephen Strayer","209","157","407","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Colorado"
"Schumm Susan","210","158","408","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"John Thomason","211","159","409","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"john wallisa","212","160","411","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","indiana"
"Tim Walter","213","161","412","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"David Warren","214","162","413","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Douglas Wilber","215","163","415","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Missouri"
"Doug Wilcox","216","164","416","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Jonathan Wilker","217","165","417","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Doug Wilson","218","166","418","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Jeremy Wilson","219","167","419","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Sam Wilson","220","168","420","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Tom Wilson","221","169","421","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Henry Wright","222","170","422","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","In"
"Aaron Yancey","223","171","423","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Mike Yost","224","172","424","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Jeremy Abel","225","23","426","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"SARAH ANDERSON","226","24","427","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Nina Ardery","227","25","428","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Benjamin Bauer","228","26","429","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Calvin Beasley","229","27","430","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"James Bladel","230","28","432","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Iowa"
"Jason Cardoso","231","29","433","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","OH"
"Chris Carmen","232","30","434","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Andy Castleman","233","31","435","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"daryl chapman","234","32","436","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","in"
"Mike Cook","235","33","437","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"James Craig","236","34","438","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Matthew Davis","237","35","439","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Catherine Dedich","238","36","441","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Kentucky"
"Robert Dedich","239","37","442","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Kentucky"
"DAVID DILLON","240","38","443","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","INDIANA"
"KARIN DILLON","241","39","444","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","INDIANA"
"Michael Doar","242","40","445","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Greg Fraize","243","41","446","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Carmel"
"Tom Fry","244","42","447","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Leonard Glass","245","43","449","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"David Gorden","246","44","451","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"James J Gouin","247","45","452","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Illinois"
"Todd Hancock","248","46","454","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","In"
"Steve Hawkins","249","47","455","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Matt Iszler","250","48","458","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Sharri Jackson","251","49","459","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Allison Jones","252","50","460","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IL"
"Lisa Killeen","253","51","461","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Illinois"
"Martin Killeen","254","52","462","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Illinois"
"Jessica Kluetz","255","53","464","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Joshua Kluetz","256","54","465","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Jan Laker","257","55","466","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Il"
"Scott Ledger","258","56","468","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Kristofer Lyon","259","57","469","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Teresa Lyons","260","58","470","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Austin Malone","261","59","471","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Christina Manfred","262","60","472","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Francis Manfred","263","61","473","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"laura marcero","264","62","474","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Matt Mauck","265","63","475","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Pete McEwen","266","64","476","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Tim Meador","267","65","477","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Joey O'Donnell","268","66","483","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"John Pappas","269","67","485","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Brent Paulson","270","68","486","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Frank Pianki","271","69","487","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ohio"
"Tom Postell","272","70","488","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Gregory Powels","273","71","489","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Kent Ray","274","72","490","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","In"
"Sandra Ray","275","73","491","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","In"
"Sandra Raynor","276","74","492","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Jeanette Renshaw","277","75","493","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Julie Renshaw","278","76","494","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","In"
"Jeff Rhodes","279","77","495","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Richard Rhodes","280","78","496","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Anders Sandstrom","281","79","497","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Tanya Schnelzer","282","80","499","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Kasey Shade","283","81","502","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Brian Simpson","284","82","503","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Beth Thomas","285","83","505","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"John Thomas","286","84","506","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"David Trevino","287","85","507","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Nick Wieting","288","86","510","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","In"
"sheldon williams","289","87","511","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IL"
"mike woodward","290","88","513","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","in"
"John Caldwell","291","31","517","Piccolo","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Ashley Craig","292","32","519","Piccolo","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Matt Craig","293","33","520","Piccolo","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Tom Drake","294","34","522","Piccolo","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Cindy Hunt","295","35","526","Piccolo","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Nate Ober","296","36","531","Piccolo","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Angie Sidebottom","297","37","538","Piccolo","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Eduardo Vives","298","38","549","Piccolo","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Evanston"
"Matt Tanner","299","173","189","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0"
"Spencer Miller","300","174","177","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0"
"Tim Schumm","301","175","180","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0"
"Todd Belanger","302","176","20","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Bryan Boggs","303","177","23","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","In"
"Laura Conner","304","178","37","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Thomas Doughty","305","179","44","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IL"
"benjamin elrod","306","180","52","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","il"
"William Frieske","307","181","65","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Illinois"
"Michael Gautreau","308","182","70","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Fl"
"brian gavette","309","183","71","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"brian gavette","310","184","72","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Grant Goldman","311","185","75","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Luke Granholm","312","186","77","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Sean Harmon","313","187","87","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Chris Johns","314","188","98","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Diane Krouse","315","189","107","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Florida"
"Kenneth Lewis","316","190","114","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Miles Lowry","317","191","117","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Illinois"
"Robert Metcalf","318","192","127","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Dustin Nemes","319","193","137","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Tennessee"
"Amy Romig","320","194","154","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Logan Hughes","321","89","181","Medio","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Michael Roccaforte","322","90","182","Medio","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Robert Schott","323","195","183","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"irina Axelrod","324","91","184","Medio","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","nv"
"David Simon","325","196","401","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Il"
"Larry Stevens","326","197","406","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Nathan Wall","327","198","410","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","MO"
"William TRUE","328","199","425","Gran","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Gene Berry","329","92","431","Medio","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Jerry Galperin","330","93","448","Medio","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Carrie Gorden","331","94","450","Medio","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Joseph Houda","332","95","456","Medio","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Pennsylvania"
"Timothy Monger","333","96","478","Medio","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Terry O'Brien","334","97","482","Medio","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0"
"Timothy Schumm","335","98","500","Medio","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Dan Schweibold","336","99","501","Medio","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Jim Browne","337","39","516","Piccolo","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Matt Craig","338","40","521","Piccolo","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Ryan McCall","339","41","530","Piccolo","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"John Ringis","340","42","537","Piccolo","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","In"
