"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741847","P105 - Test 5 - Cross Test","Race","2020-02-08 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Shawn Remington","149","7","211","40+ A","0","","0.093","","1:35.558","8.436","1","427.668","1","427.668","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Jacob Barnes","150","15","59","Open A","0","","0.544","","1:36.102","1:15.141","1","428.212","1","428.212","0.0","0.0","0.0","0","OH","Logan","Kawasaki","450","1997","3239","2015489"
"Curtis Willis","151","25","120","Lites A","0","","1.061","","1:37.163","1:07.286","1","429.273","1","429.273","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Austin Williams","152","12","322","Lites B","0","","","","1:37.163","49.527","1","429.273","1","429.273","0.0","0.0","0.0","0","IN","trafalgar","Husqvarna","250","1996","1387","1097210"
"Cory Strickland","153","3","469","Vet B 30+","0","","0.139","","1:37.302","5.539","1","429.412","1","429.412","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Caleb Franklin","154","14","410","25+ A/B","0","","0.100","","1:37.402","1:01.253","1","429.512","1","429.512","0.0","0.0","0.0","0","GA","Cleveland","Husqvarna","300","1992","2280","839881"
"Ty Ely","155","1","715","Juniors C 12-17","0","","0.980","","1:38.382","0","1","430.492","1","430.492","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"William O'Brien","156","8","214","40+ A","0","","0.921","","1:39.303","12.181","1","431.413","1","431.413","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Jacob Thomas","157","7","379","Juniors A/B 12-17","0","","0.148","","1:39.451","51.4","1","431.561","1","431.561","0.0","0.0","0.0","0","VA","Barboursville","KTM","150","2006","1958","3039374"
"Austin Martineau","158","26","116","Lites A","0","","1.455","","1:40.906","1:11.029","1","433.016","1","433.016","0.0","0.0","0.0","0","VA","Powhatan","KTM","150","1996","4709","645001"
"Austin Berkfield","159","4","453","Vet B 30+","0","","0.225","","1:41.131","9.368","1","433.241","1","433.241","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Andrew Tinker","160","13","309","Lites B","0","","0.183","","1:41.314","53.678","1","433.424","1","433.424","0.0","0.0","0.0","0","PA","Pittsburgh","Husqvarna","125","1994","4669","2256681"
"Garrett Rednour","161","27","129","Lites A","0","","0.161","","1:41.475","1:11.598","1","433.585","1","433.585","0.0","0.0","0.0","0","KY","LOUISVILLE","Suzuki","250","1996","4892","1021065"
"Matthew Howard","162","8","375","Juniors A/B 12-17","0","","0.600","","1:42.075","54.024","1","434.185","1","434.185","0.0","0.0","0.0","0","VA","Stanardsville","Yamaha","125","2005","4787","3335657"
"Austin Sentell","163","14","312","Lites B","0","","0.253","","1:42.328","54.692","1","434.438","1","434.438","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Robert Hancock","164","15","324","Lites B","0","","0.210","","1:42.538","54.902","1","434.648","1","434.648","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","3316260"
"Alli Phillips","165","8","7","Women's Pro","0","","0.011","","1:42.549","54.315","1","434.659","1","434.659","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Logan Nixon","166","15","437","25+ A/B","0","","0.956","","1:43.505","1:07.356","1","435.615","1","435.615","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Ronald Moore","167","11","163","Vet A 30+","0","","0.016","","1:43.521","40.452","1","435.631","1","435.631","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Leo Beermann","168","16","302","Lites B","0","","1.137","","1:44.658","57.022","1","436.768","1","436.768","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","2001","3297","2314680"
"Dawson Nixon","169","17","347","Lites B","0","","0.456","","1:45.114","57.478","1","437.224","1","437.224","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Gabe Holland","170","2","723","Juniors C 12-17","0","","0.736","","1:45.850","7.468","1","437.96","1","437.96","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Tyler Toms","171","3","701","Juniors C 12-17","0","","1.031","","1:46.881","8.499","1","438.991","1","438.991","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"David Dalmasso","172","12","152","Vet A 30+","0","","0.157","","1:47.038","43.969","1","439.148","1","439.148","0.0","0.0","0.0","0","MD","Dickerson","Yamaha","250","1986","4732","315065"
"Trent Wood","173","4","700","Juniors C 12-17","0","","0.117","","1:47.155","8.773","1","439.265","1","439.265","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"alex hollomon","174","16","272","Open B","0","","2.122","","1:49.277","54.393","1","441.387","1","441.387","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"James Ritter","175","5","452","Vet B 30+","0","","0.478","","1:49.755","17.992","1","441.865","1","441.865","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Mark McGrath","176","9","209","40+ A","0","","0.342","","1:50.097","22.975","1","442.207","1","442.207","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"mark williamson","177","1","551","50+ B","0","","0.016","","1:50.113","0","1","442.223","1","442.223","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Kole Jenkins","178","17","266","Open B","0","","0.323","","1:50.436","55.552","1","442.546","1","442.546","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Raymie Segars","179","1","653","Lites C","0","","0.215","","1:50.651","0","1","442.761","1","442.761","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Ryan Grogg","180","18","321","Lites B","0","","0.448","","1:51.099","1:03.463","1","443.209","1","443.209","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1995","4717","2105406"
"Gavin Garlits","181","5","708","Juniors C 12-17","0","","0.649","","1:51.748","13.366","1","443.858","1","443.858","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Wyatt Ford","182","18","254","Open B","0","","0.284","","1:52.032","57.148","1","444.142","1","444.142","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Craig Oberholzer","183","19","258","Open B","0","","0.128","","1:52.160","57.276","1","444.27","1","444.27","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Prestin Raines","184","1","950","Women's Amateur","0","","0.281","","1:52.441","0","1","444.551","1","444.551","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Justin Ramsey","185","13","161","Vet A 30+","0","","0.187","","1:52.628","49.559","1","444.738","1","444.738","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Justin Story","186","10","216","40+ A","0","","0.174","","1:52.802","25.68","1","444.912","1","444.912","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Blain Berrier","187","19","307","Lites B","0","","1.548","","1:54.350","1:06.714","1","446.46","1","446.46","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Jacob fecher","188","20","316","Lites B","0","","1.338","","1:55.688","1:08.052","1","447.798","1","447.798","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Nick Berrier","189","21","308","Lites B","0","","0.267","","1:55.955","1:08.319","1","448.065","1","448.065","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Jared Keene","190","1","616","Open C","0","","0.197","","1:56.152","0","1","448.262","1","448.262","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Justin Barnes","191","6","459","Vet B 30+","0","","0.986","","1:57.138","25.375","1","449.248","1","449.248","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Owen Brown","192","22","314","Lites B","0","","0.801","","1:57.939","1:10.303","1","450.049","1","450.049","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Bo Hamlett","193","3","365","50+ A","0","","0.179","","1:58.118","25.627","1","450.228","1","450.228","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Tommy Gardner","194","2","626","Open C","0","","0.119","","1:58.237","2.085","1","450.347","1","450.347","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Patrick Tucker","195","28","149","Lites A","0","","1.231","","1:59.468","1:29.591","1","451.578","1","451.578","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Bryce Alkire","196","23","325","Lites B","0","","0.855","","2:00.323","1:12.687","1","452.433","1","452.433","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Michael Seltzer","197","29","124","Lites A","0","","2.012","","2:02.335","1:32.458","1","454.445","1","454.445","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","688517"
"Austin Metz","198","20","252","Open B","0","","0.153","","2:02.488","1:07.604","1","454.598","1","454.598","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"THOMAS allan","199","24","301","Lites B","0","","1.188","","2:03.676","1:16.04","1","455.786","1","455.786","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Jerimia Taylor","200","7","462","Vet B 30+","0","","0.165","","2:03.841","32.078","1","455.951","1","455.951","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Michael Meade","201","8","451","Vet B 30+","0","","0.555","","2:04.396","32.633","1","456.506","1","456.506","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Ryan Beermann","202","21","256","Open B","0","","0.742","","2:05.138","1:10.254","1","457.248","1","457.248","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Cody Mason","203","25","305","Lites B","0","","0.440","","2:05.578","1:17.942","1","457.688","1","457.688","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"kerry comer","204","4","367","50+ A","0","","1.229","","2:06.807","34.316","1","458.917","1","458.917","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Tucker Martin","205","2","666","Lites C","0","","2.647","","2:09.454","18.803","1","461.564","1","461.564","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"TJ Reeves","206","3","617","Open C","0","","0.016","","2:09.470","13.318","1","461.58","1","461.58","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Robert Edens","207","1","763","Vet C 30+","0","","0.231","","2:09.701","0","1","461.811","1","461.811","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","350","1985","4864","815810"
"robert johnson","208","9","467","Vet B 30+","0","","0.570","","2:10.271","38.508","1","462.381","1","462.381","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"robert allison","209","1","910","60+","0","","2.109","","2:12.380","0","1","464.49","1","464.49","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Dawson Beane","210","3","661","Lites C","0","","1.102","","2:13.482","22.831","1","465.592","1","465.592","0.0","0.0","0.0","0","NC","Hudson","Yamaha","250","2002","4867","0"
"Matthew Harris","211","4","602","Open C","0","","0.394","","2:13.876","17.724","1","465.986","1","465.986","0.0","0.0","0.0","0","TN","Monterey","Kawasaki","450","2001","4272","4023652"
"David Galiano","212","11","212","40+ A","0","","0.254","","2:14.130","47.008","1","466.24","1","466.24","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Billy Evans","213","5","356","50+ A","0","","1.208","","2:15.338","42.847","1","467.448","1","467.448","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Hayden Martin","214","4","659","Lites C","0","","0.816","","2:16.154","25.503","1","468.264","1","468.264","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Rob Kramer","215","2","554","50+ B","0","","0.368","","2:16.522","26.409","1","468.632","1","468.632","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Andrew Maxey","216","26","320","Lites B","0","","0.173","","2:16.695","1:29.059","1","468.805","1","468.805","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1996","4674","698913"
"alex fraser","217","10","458","Vet B 30+","0","","0.380","","2:17.075","45.312","1","469.185","1","469.185","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Michael Horwatt","218","1","507","40+ B","0","","0.513","","2:17.588","0","1","469.698","1","469.698","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Nick Thomas","219","27","329","Lites B","0","","0.207","","2:17.795","1:30.159","1","469.905","1","469.905","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Lawton Clamp-Hall","220","6","706","Juniors C 12-17","0","","0.265","","2:18.060","39.678","1","470.17","1","470.17","0.0","0.0","0.0","0","SC","marietta","Yamaha","125","2005","4824","3429659"
"Frank Mann","221","6","352","50+ A","0","","0.322","","2:18.382","45.891","1","470.492","1","470.492","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jake Harrell","222","14","158","Vet A 30+","0","","0.763","","2:19.145","1:16.076","1","471.255","1","471.255","0.0","0.0","0.0","0","SC","York","Husqvarna","350","1982","4728","3439981"
"aaron baldwin","223","12","207","40+ A","0","","0.422","","2:19.567","52.445","1","471.677","1","471.677","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"JASON WALLACE","224","2","502","40+ B","0","","0.683","","2:20.250","2.662","1","472.36","1","472.36","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Ryan Harms","225","5","650","Lites C","0","","0.529","","2:20.779","30.128","1","472.889","1","472.889","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Russ Black Black","226","2","755","Vet C 30+","0","","0.352","","2:21.131","11.43","1","473.241","1","473.241","0.0","0.0","0.0","0","NC","Concord","Honda","450","1986","4697","599654"
"Wyatt Keisler","227","22","271","Open B","0","","0.653","","2:21.784","1:26.9","1","473.894","1","473.894","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Jeffery vealey","228","7","358","50+ A","0","","0.556","","2:22.340","49.849","1","474.45","1","474.45","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Justin Wood","229","5","609","Open C","0","","0.049","","2:22.389","26.237","1","474.499","1","474.499","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Adam Clark","230","11","456","Vet B 30+","0","","0.873","","2:23.262","51.499","1","475.372","1","475.372","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Daniel Barrineau","231","12","468","Vet B 30+","0","","0.050","","2:23.312","51.549","1","475.422","1","475.422","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Ty Hughes","232","28","310","Lites B","0","","0.674","","2:23.986","1:36.35","1","476.096","1","476.096","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Brent Spaulding","233","23","255","Open B","0","","0.912","","2:24.898","1:30.014","1","477.008","1","477.008","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Alexis Phillips","234","2","957","Women's Amateur","0","","0.593","","2:25.491","33.05","1","477.601","1","477.601","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Jeremy Dexter","235","13","206","40+ A","0","","0.056","","2:25.547","58.425","1","477.657","1","477.657","0.0","0.0","0.0","0","OH","Logan","KTM","450","1977","4831","535848"
"David Parsons","236","3","550","50+ B","0","","1.138","","2:26.685","36.572","1","478.795","1","478.795","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Corey Buck","237","6","665","Lites C","0","","0.361","","2:27.046","36.395","1","479.156","1","479.156","0.0","0.0","0.0","0","CT","Farmington","KTM","150","1999","4817","0"
"Sebastian Widener","238","6","603","Open C","0","","1.786","","2:28.832","32.68","1","480.942","1","480.942","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Dylan Fleming","239","24","268","Open B","0","","0.004","","2:28.836","1:33.952","1","480.946","1","480.946","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Matthew Mills","240","16","407","25+ A/B","0","","0.059","","2:28.895","1:52.746","1","481.005","1","481.005","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Drew Thomas","241","7","652","Lites C","0","","0.790","","2:29.685","39.034","1","481.795","1","481.795","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Christopher Dickenson","242","13","455","Vet B 30+","0","","0.774","","2:30.459","58.696","1","482.569","1","482.569","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Colby Uhl","243","8","675","Lites C","0","","0.011","","2:30.470","39.819","1","482.58","1","482.58","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Cody Litz","244","14","460","Vet B 30+","0","","0.092","","2:30.562","58.799","1","482.672","1","482.672","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Russell Anderson","245","9","657","Lites C","0","","0.402","","2:30.964","40.313","1","483.074","1","483.074","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Robert Creel","246","15","461","Vet B 30+","0","","0.820","","2:31.784","1:00.021","1","483.894","1","483.894","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Jake Walburn","247","3","754","Vet C 30+","0","","0.001","","2:31.785","22.084","1","483.895","1","483.895","0.0","0.0","0.0","0","OH","Ironton","Yamaha","125","1987","4694","0"
"Ryan Wilkey","248","4","766","Vet C 30+","0","","0.264","","2:32.049","22.348","1","484.159","1","484.159","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Greg Kenreigh","249","3","510","40+ B","0","","0.229","","2:32.278","14.69","1","484.388","1","484.388","0.0","0.0","0.0","0","OH","Salem","Husqvarna","350","1976","4875","2302828"
"Seth Harding","250","7","614","Open C","0","","0.438","","2:32.716","36.564","1","484.826","1","484.826","0.0","0.0","0.0","0","VA","Damascus","Husqvarna","250","1997","2679","690978"
"Tim Wamsley","251","15","168","Vet A 30+","0","","0.032","","2:32.748","1:29.679","1","484.858","1","484.858","0.0","0.0","0.0","0","VA","Lynchburg","Husqvarna","300","1988","4677","222201"
"Sam Murphy","252","10","672","Lites C","0","","0.138","","2:32.886","42.235","1","484.996","1","484.996","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Steve Young","253","11","654","Lites C","0","","0.117","","2:33.003","42.352","1","485.113","1","485.113","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Tyler Reichle","254","12","663","Lites C","0","","1.919","","2:34.922","44.271","1","487.032","1","487.032","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Mark Gaither","255","8","359","50+ A","0","","0.070","","2:34.992","1:02.501","1","487.102","1","487.102","0.0","0.0","0.0","0","NC","Olin","KTM","350","1968","4780","477991"
"Jason Stanbery","256","16","454","Vet B 30+","0","","0.477","","2:35.469","1:03.706","1","487.579","1","487.579","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"Lee Edens","257","4","553","50+ B","0","","0.528","","2:35.997","45.884","1","488.107","1","488.107","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1968","2414","2383162"
"Cameron Jarrett","258","5","759","Vet C 30+","0","","1.317","","2:37.314","27.613","1","489.424","1","489.424","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Luke Jackson","259","13","662","Lites C","0","","0.671","","2:37.985","47.334","1","490.095","1","490.095","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Reid Tunnell","260","25","257","Open B","0","","1.144","","2:39.129","1:44.245","1","491.239","1","491.239","0.0","0.0","0.0","0","VA","Chesterfield","KTM","350","1996","4643","906451"
"John Hudak","261","5","560","50+ B","0","","0.209","","2:39.338","49.225","1","491.448","1","491.448","0.0","0.0","0.0","0","OH","Southington","Husqvarna","450","1969","2490","732330"
"Chris Reel","262","1","809","40+ C","0","","0.666","","2:40.004","0","1","492.114","1","492.114","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","450","1972","4654","5006744"
"Ike Roberts","263","6","764","Vet C 30+","0","","0.489","","2:40.493","30.792","1","492.603","1","492.603","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Benjamin Cole","264","17","466","Vet B 30+","0","","0.798","","2:41.291","1:09.528","1","493.401","1","493.401","0.0","0.0","0.0","0","KY","elizabethtown","KTM","250","1987","4769","3248921"
"Joel Burdine","265","18","463","Vet B 30+","0","","0.069","","2:41.360","1:09.597","1","493.47","1","493.47","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"peter holloway","266","2","902","60+","0","","1.019","","2:42.379","29.999","1","494.489","1","494.489","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Grant Ferreira","267","9","360","50+ A","0","","1.066","","2:43.445","1:10.954","1","495.555","1","495.555","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"JT Wright","268","8","610","Open C","0","","0.203","","2:43.648","47.496","1","495.758","1","495.758","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Jakeb Jordan","269","14","658","Lites C","0","","0.573","","2:44.221","53.57","1","496.331","1","496.331","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"John Coler","270","2","800","40+ C","0","","0.245","","2:44.466","4.462","1","496.576","1","496.576","0.0","0.0","0.0","0","OH","Philo","KTM","250","1973","4872","886913"
"Dan Mauser","271","3","906","60+","0","","1.721","","2:46.187","33.807","1","498.297","1","498.297","0.0","0.0","0.0","0","GA","Metter","KTM","450","1957","4793","725966"
"Hunter Hansen","272","7","704","Juniors C 12-17","0","","0.479","","2:46.666","1:08.284","1","498.776","1","498.776","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Nolan Dye","273","15","671","Lites C","0","","0.461","","2:47.127","56.476","1","499.237","1","499.237","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Wesley Finneyfrock","274","16","670","Lites C","0","","0.209","","2:47.336","56.685","1","499.446","1","499.446","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Jacob Allen","275","9","601","Open C","0","","0.530","","2:47.866","51.714","1","499.976","1","499.976","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"JEff Harms","276","6","555","50+ B","0","","0.561","","2:48.427","58.314","1","500.537","1","500.537","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Avery Fraley","277","8","705","Juniors C 12-17","0","","0.492","","2:48.919","1:10.537","1","501.029","1","501.029","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Cecil Rose","278","10","354","50+ A","0","","0.233","","2:49.152","1:16.661","1","501.262","1","501.262","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Mitchell Hampton","279","11","363","50+ A","0","","0.392","","2:49.544","1:17.053","1","501.654","1","501.654","0.0","0.0","0.0","0","NC","Huntersville","Kawasaki","450","1961","4842","812780"
"Bobby Buchholz","280","19","482","Vet B 30+","0","","0.290","","2:49.834","1:18.071","1","501.944","1","501.944","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Randy Waugh","281","4","506","40+ B","0","","0.025","","2:49.859","32.271","1","501.969","1","501.969","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Mike Hampton","282","12","362","50+ A","0","","0.357","","2:50.216","1:17.725","1","502.326","1","502.326","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"John Casey","283","7","552","50+ B","0","","0.101","","2:50.317","1:00.204","1","502.427","1","502.427","0.0","0.0","0.0","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Michael Lanning","284","8","557","50+ B","0","","0.036","","2:50.353","1:00.24","1","502.463","1","502.463","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Rob Surface","285","13","366","50+ A","0","","1.218","","2:51.571","1:19.08","1","503.681","1","503.681","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Danny Burkhalter","286","4","901","60+","0","","0.362","","2:51.933","39.553","1","504.043","1","504.043","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Lexie Babitz","287","9","711","Juniors C 12-17","0","","0.190","","2:52.123","1:13.741","1","504.233","1","504.233","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Rosch Bedingfield","288","20","464","Vet B 30+","0","","0.641","","2:52.764","1:21.001","1","504.874","1","504.874","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Jason Finneyfrock","289","17","669","Lites C","0","","2.493","","2:55.257","1:04.606","1","507.367","1","507.367","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Ben Surface","290","10","611","Open C","0","","0.886","","2:56.143","59.991","1","508.253","1","508.253","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","4786","0"
"Kyle Edwards","291","21","465","Vet B 30+","0","","0.570","","2:56.713","1:24.95","1","508.823","1","508.823","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Samantha Davis","292","1","979","Women's Novice","0","","0.333","","2:57.046","0","1","509.156","1","509.156","0.0","0.0","0.0","0","NJ","Galloway","KTM","250","2003","3351","3138783"
"Andrew Doppel","293","11","618","Open C","0","","0.313","","2:57.359","1:01.207","1","509.469","1","509.469","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Caleb Carrier","294","10","729","Juniors C 12-17","0","","1.363","","2:58.722","1:20.34","1","510.832","1","510.832","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
