"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741843","P101 - Test 1 - Cross Test","Race","2020-02-08 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Wyatt Ford","149","16","254","Open B","0","","0.447","","1:40.825","35.341","1","468.452","1","468.452","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Jacob Olivier","150","25","112","Lites A","0","","0.271","","1:41.096","1:01.645","1","468.723","1","468.723","0.0","0.0","0.0","0","FL","Palm Beach Gardens","KTM","250","2000","4825","2353019"
"Austin Berkfield","151","1","453","Vet B 30+","0","","0.365","","1:41.461","0","1","469.088","1","469.088","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Cody Linda","152","17","262","Open B","0","","0.235","","1:41.696","36.212","1","469.323","1","469.323","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","350","1996","4582","3009884"
"Cory Strickland","153","2","469","Vet B 30+","0","","0.048","","1:41.744","0.283","1","469.371","1","469.371","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Caleb Baltimore","154","13","304","Lites B","0","","0.678","","1:42.422","48.219","1","470.049","1","470.049","0.0","0.0","0.0","0","PA","Mansfield","KTM","150","2000","2827762"
"Trent Wood","155","1","700","Juniors C 12-17","0","","0.122","","1:42.544","0","1","470.171","1","470.171","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Shawn Remington","156","3","211","40+ A","0","","0.382","","1:42.926","7.786","1","470.553","1","470.553","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Kaelan Edmisten","157","15","56","Open A","0","","0.168","","1:43.094","1:19.634","1","470.721","1","470.721","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1998","4760","0"
"Prestin Raines","158","1","950","Women's Amateur","0","","0.779","","1:43.873","0","1","471.5","1","471.5","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Jared Keene","159","1","616","Open C","0","","0.068","","1:43.941","0","1","471.568","1","471.568","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Duane Conner","160","3","357","50+ A","0","","0.312","","1:44.253","16.619","1","471.88","1","471.88","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Jacob Thomas","161","7","379","Juniors A/B 12-17","0","","0.040","","1:44.293","46.32","1","471.92","1","471.92","0.0","0.0","0.0","0","VA","Barboursville","KTM","150","2006","1958","3039374"
"Sam Hall","162","26","109","Lites A","0","","0.399","","1:44.692","1:05.241","1","472.319","1","472.319","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924309"
"Michael Tsakanikas","163","4","205","40+ A","0","","0.665","","1:45.357","10.217","1","472.984","1","472.984","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Brian Johnson","164","5","213","40+ A","0","","0.674","","1:46.031","10.891","1","473.658","1","473.658","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"AW DeMott","165","6","203","40+ A","0","","0.210","","1:46.241","11.101","1","473.868","1","473.868","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Mark McGrath","166","7","209","40+ A","0","","0.746","","1:46.987","11.847","1","474.614","1","474.614","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"THOMAS allan","167","14","301","Lites B","0","","0.264","","1:47.251","53.048","1","474.878","1","474.878","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Brent Spaulding","168","18","255","Open B","0","","0.361","","1:47.612","42.128","1","475.239","1","475.239","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"David Dalmasso","169","13","152","Vet A 30+","0","","0.411","","1:48.023","37.912","1","475.65","1","475.65","0.0","0.0","0.0","0","MD","Dickerson","Yamaha","250","1986","4732","315065"
"Caleb Franklin","170","14","410","25+ A/B","0","","0.210","","1:48.233","1:04.073","1","475.86","1","475.86","0.0","0.0","0.0","0","GA","Cleveland","Husqvarna","300","1992","2280","839881"
"Jacob Barnes","171","16","59","Open A","0","","0.528","","1:48.761","1:25.301","1","476.388","1","476.388","0.0","0.0","0.0","0","OH","Logan","Kawasaki","450","1997","3239","2015489"
"Michael Meade","172","3","451","Vet B 30+","0","","1.868","","1:50.629","9.168","1","478.256","1","478.256","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Gregg Smith","173","4","450","Vet B 30+","0","","0.341","","1:50.970","9.509","1","478.597","1","478.597","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Ryan Grogg","174","15","321","Lites B","0","","0.076","","1:51.046","56.843","1","478.673","1","478.673","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1995","4717","2105406"
"Alli Phillips","175","9","7","Women's Pro","0","","0.072","","1:51.118","1:14.757","1","478.745","1","478.745","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Kole Jenkins","176","19","266","Open B","0","","0.511","","1:51.629","46.145","1","479.256","1","479.256","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Tyler Toms","177","2","701","Juniors C 12-17","0","","0.448","","1:52.077","9.533","1","479.704","1","479.704","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Gabe Holland","178","3","723","Juniors C 12-17","0","","0.289","","1:52.366","9.822","1","479.993","1","479.993","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Andy Powers","179","17","63","Open A","0","","0.043","","1:52.409","1:28.949","1","480.036","1","480.036","0.0","0.0","0.0","0","NC","charlotte","Husqvarna","350","1994","4652","264369"
"Austin Martineau","180","27","116","Lites A","0","","0.061","","1:52.470","1:13.019","1","480.097","1","480.097","0.0","0.0","0.0","0","VA","Powhatan","KTM","150","1996","4709","645001"
"Austin Metz","181","20","252","Open B","0","","0.365","","1:52.835","47.351","1","480.462","1","480.462","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"DUSTY TINDELL","182","5","457","Vet B 30+","0","","1.278","","1:54.113","12.652","1","481.74","1","481.74","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Justin Ramsey","183","14","161","Vet A 30+","0","","0.099","","1:54.212","44.101","1","481.839","1","481.839","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Tim Williams","184","8","210","40+ A","0","","0.101","","1:54.313","19.173","1","481.94","1","481.94","0.0","0.0","0.0","0","NC","Burgaw","KTM","300","1976","2741","3551032"
"Josh Merritt","185","16","318","Lites B","0","","0.300","","1:54.613","1:00.41","1","482.24","1","482.24","0.0","0.0","0.0","0","OH","Akron","Yamaha","250","1993","2732","2516667"
"Andrew Maxey","186","17","320","Lites B","0","","0.027","","1:54.640","1:00.437","1","482.267","1","482.267","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1996","4674","698913"
"Russ Black Black","187","1","755","Vet C 30+","0","","0.251","","1:54.891","0","1","482.518","1","482.518","0.0","0.0","0.0","0","NC","Concord","Honda","450","1986","4697","599654"
"Leo Beermann","188","18","302","Lites B","0","","0.265","","1:55.156","1:00.953","1","482.783","1","482.783","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","2001","3297","2314680"
"alex hollomon","189","21","272","Open B","0","","0.587","","1:55.743","50.259","1","483.37","1","483.37","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Hunter Wease","190","1","656","Lites C","0","","2.766","","1:58.509","0","1","486.136","1","486.136","0.0","0.0","0.0","0","NC","concord","KTM","250","2002","4698","0"
"William O'Brien","191","9","214","40+ A","0","","0.567","","1:59.076","23.936","1","486.703","1","486.703","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Kirby Mitchell","192","22","274","Open B","0","","0.002","","1:59.078","53.594","1","486.705","1","486.705","0.0","0.0","0.0","0","GA","gainesville","Yamaha","250","1999","1316","2896908"
"Nick Berrier","193","19","308","Lites B","0","","0.574","","1:59.652","1:05.449","1","487.279","1","487.279","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Brent Hamm","194","28","118","Lites A","0","","0.019","","1:59.671","1:20.22","1","487.298","1","487.298","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Tucker Martin","195","2","666","Lites C","0","","0.769","","2:00.440","1.931","1","488.067","1","488.067","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Owen Brown","196","20","314","Lites B","0","","0.107","","2:00.547","1:06.344","1","488.174","1","488.174","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Clayton Robbins","197","8","384","Juniors A/B 12-17","0","","0.211","","2:00.758","1:02.785","1","488.385","1","488.385","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","2302353"
"Ralph Thorn","198","4","364","50+ A","0","","0.187","","2:00.945","33.311","1","488.572","1","488.572","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"Alexis Phillips","199","2","957","Women's Amateur","0","","0.010","","2:00.955","17.082","1","488.582","1","488.582","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Logan Nixon","200","15","437","25+ A/B","0","","0.398","","2:01.353","1:17.193","1","488.98","1","488.98","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Robert Hancock","201","21","324","Lites B","0","","0.382","","2:01.735","1:07.532","1","489.362","1","489.362","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","3316260"
"James Ritter","202","6","452","Vet B 30+","0","","0.657","","2:02.392","20.931","1","490.019","1","490.019","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Andrew Tinker","203","22","309","Lites B","0","","0.258","","2:02.650","1:08.447","1","490.277","1","490.277","0.0","0.0","0.0","0","PA","Pittsburgh","Husqvarna","125","1994","4669","2256681"
"Nick Thomas","204","23","329","Lites B","0","","0.579","","2:03.229","1:09.026","1","490.856","1","490.856","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Paul Neeley","205","9","380","Juniors A/B 12-17","0","","0.106","","2:03.335","1:05.362","1","490.962","1","490.962","0.0","0.0","0.0","0","TX","Tomball","Yamaha","250","2002","4766","0"
"Justin Story","206","10","216","40+ A","0","","0.024","","2:03.359","28.219","1","490.986","1","490.986","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Michael Welch","207","16","401","25+ A/B","0","","0.189","","2:03.548","1:19.388","1","491.175","1","491.175","0.0","0.0","0.0","0","TN","Monterey","Honda","450","1992","4095","2526354"
"Taylor Murray","208","3","953","Women's Amateur","0","","0.215","","2:03.763","19.89","1","491.39","1","491.39","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Robert Edens","209","2","763","Vet C 30+","0","","1.701","","2:05.464","10.573","1","493.091","1","493.091","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","350","1985","4864","815810"
"mark williamson","210","1","551","50+ B","0","","1.075","","2:06.539","0","1","494.166","1","494.166","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Austin Sentell","211","24","312","Lites B","0","","0.319","","2:06.858","1:12.655","1","494.485","1","494.485","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Wyatt Keisler","212","23","271","Open B","0","","2.184","","2:09.042","1:03.558","1","496.669","1","496.669","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Gavin Garlits","213","4","708","Juniors C 12-17","0","","0.861","","2:09.903","27.359","1","497.53","1","497.53","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Cody Litz","214","7","460","Vet B 30+","0","","2.918","","2:12.821","31.36","1","500.448","1","500.448","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Frank Mann","215","5","352","50+ A","0","","1.186","","2:14.007","46.373","1","501.634","1","501.634","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Cody Mason","216","25","305","Lites B","0","","1.460","","2:15.467","1:21.264","1","503.094","1","503.094","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Ty Ely","217","5","715","Juniors C 12-17","0","","0.144","","2:15.611","33.067","1","503.238","1","503.238","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Matthew Howard","218","10","375","Juniors A/B 12-17","0","","1.137","","2:16.748","1:18.775","1","504.375","1","504.375","0.0","0.0","0.0","0","VA","Stanardsville","Yamaha","125","2005","4787","3335657"
"David Galiano","219","11","212","40+ A","0","","0.797","","2:17.545","42.405","1","505.172","1","505.172","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Justin Barnes","220","8","459","Vet B 30+","0","","0.157","","2:17.702","36.241","1","505.329","1","505.329","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Ryan Beermann","221","24","256","Open B","0","","1.684","","2:19.386","1:13.902","1","507.013","1","507.013","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Dylan Fleming","222","25","268","Open B","0","","0.253","","2:19.639","1:14.155","1","507.266","1","507.266","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Mike Hampton","223","6","362","50+ A","0","","0.077","","2:19.716","52.082","1","507.343","1","507.343","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"kerry comer","224","7","367","50+ A","0","","0.133","","2:19.849","52.215","1","507.476","1","507.476","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Drew Thomas","225","3","652","Lites C","0","","0.324","","2:20.173","21.664","1","507.8","1","507.8","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Annie Bean","226","4","951","Women's Amateur","0","","0.515","","2:20.688","36.815","1","508.315","1","508.315","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Jacob fecher","227","26","316","Lites B","0","","0.482","","2:21.170","1:26.967","1","508.797","1","508.797","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Riley Miller","228","26","298","Open B","0","","0.544","","2:21.714","1:16.23","1","509.341","1","509.341","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Bo Hamlett","229","8","365","50+ A","0","","0.316","","2:22.030","54.396","1","509.657","1","509.657","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Justin Wood","230","2","609","Open C","0","","0.096","","2:22.126","38.185","1","509.753","1","509.753","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"robert allison","231","1","910","60+","0","","0.675","","2:22.801","0","1","510.428","1","510.428","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Hayden Martin","232","4","659","Lites C","0","","0.544","","2:23.345","24.836","1","510.972","1","510.972","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Ryan Harms","233","5","650","Lites C","0","","0.533","","2:23.878","25.369","1","511.505","1","511.505","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Billy Evans","234","9","356","50+ A","0","","0.791","","2:24.669","57.035","1","512.296","1","512.296","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"alex fraser","235","9","458","Vet B 30+","0","","0.642","","2:25.311","43.85","1","512.938","1","512.938","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"aaron baldwin","236","12","207","40+ A","0","","0.017","","2:25.328","50.188","1","512.955","1","512.955","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Jason Stanbery","237","10","454","Vet B 30+","0","","0.100","","2:25.428","43.967","1","513.055","1","513.055","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"Jake Harrell","238","15","158","Vet A 30+","0","","0.193","","2:25.621","1:15.51","1","513.248","1","513.248","0.0","0.0","0.0","0","SC","York","Husqvarna","350","1982","4728","3439981"
"Ryan Wilkey","239","3","766","Vet C 30+","0","","0.818","","2:26.439","31.548","1","514.066","1","514.066","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Cody Hobbs","240","27","282","Open B","0","","0.453","","2:26.892","1:21.408","1","514.519","1","514.519","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"David Parsons","241","2","550","50+ B","0","","1.638","","2:28.530","21.991","1","516.157","1","516.157","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Avery Fraley","242","6","705","Juniors C 12-17","0","","0.176","","2:28.706","46.162","1","516.333","1","516.333","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Ike Roberts","243","4","764","Vet C 30+","0","","0.480","","2:29.186","34.295","1","516.813","1","516.813","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Danny Burkhalter","244","2","901","60+","0","","0.720","","2:29.906","7.105","1","517.533","1","517.533","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Christopher Eddy","245","27","306","Lites B","0","","0.193","","2:30.099","1:35.896","1","517.726","1","517.726","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Joshua Conner","246","28","313","Lites B","0","","0.591","","2:30.690","1:36.487","1","518.317","1","518.317","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Jeremy Dexter","247","13","206","40+ A","0","","0.118","","2:30.808","55.668","1","518.435","1","518.435","0.0","0.0","0.0","0","OH","Logan","KTM","450","1977","4831","535848"
"Dawson Beane","248","6","661","Lites C","0","","0.199","","2:31.007","32.498","1","518.634","1","518.634","0.0","0.0","0.0","0","NC","Hudson","Yamaha","250","2002","4867","0"
"Reid Tunnell","249","28","257","Open B","0","","0.062","","2:31.069","1:25.585","1","518.696","1","518.696","0.0","0.0","0.0","0","VA","Chesterfield","KTM","350","1996","4643","906451"
"TJ Reeves","250","3","617","Open C","0","","0.620","","2:31.689","47.748","1","519.316","1","519.316","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Michael Horwatt","251","1","507","40+ B","0","","0.008","","2:31.697","0","1","519.324","1","519.324","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"robert johnson","252","11","467","Vet B 30+","0","","0.059","","2:31.756","50.295","1","519.383","1","519.383","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Rob Surface","253","10","366","50+ A","0","","0.350","","2:32.106","1:04.472","1","519.733","1","519.733","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Bryce Alkire","254","29","325","Lites B","0","","0.232","","2:32.338","1:38.135","1","519.965","1","519.965","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Hunter Hansen","255","7","704","Juniors C 12-17","0","","0.213","","2:32.551","50.007","1","520.178","1","520.178","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Dan Mauser","256","3","906","60+","0","","0.600","","2:33.151","10.35","1","520.778","1","520.778","0.0","0.0","0.0","0","GA","Metter","KTM","450","1957","4793","725966"
"Joel Burdine","257","12","463","Vet B 30+","0","","0.205","","2:33.356","51.895","1","520.983","1","520.983","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Luke Jackson","258","7","662","Lites C","0","","0.414","","2:33.770","35.261","1","521.397","1","521.397","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Mitchell Hampton","259","11","363","50+ A","0","","0.500","","2:34.270","1:06.636","1","521.897","1","521.897","0.0","0.0","0.0","0","NC","Huntersville","Kawasaki","450","1961","4842","812780"
"JASON WALLACE","260","2","502","40+ B","0","","1.141","","2:35.411","3.714","1","523.038","1","523.038","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Russell Anderson","261","8","657","Lites C","0","","0.837","","2:36.248","37.739","1","523.875","1","523.875","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Christopher Dickenson","262","13","455","Vet B 30+","0","","0.288","","2:36.536","55.075","1","524.163","1","524.163","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Daniel Barrineau","263","14","468","Vet B 30+","0","","0.018","","2:36.554","55.093","1","524.181","1","524.181","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Colby Uhl","264","9","675","Lites C","0","","0.720","","2:37.274","38.765","1","524.901","1","524.901","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Cameron Jarrett","265","5","759","Vet C 30+","0","","0.096","","2:37.370","42.479","1","524.997","1","524.997","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Ty Hughes","266","30","310","Lites B","0","","0.553","","2:37.923","1:43.72","1","525.55","1","525.55","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Lawton Clamp-Hall","267","8","706","Juniors C 12-17","0","","0.089","","2:38.012","55.468","1","525.639","1","525.639","0.0","0.0","0.0","0","SC","marietta","Yamaha","125","2005","4824","3429659"
"Adam Clark","268","15","456","Vet B 30+","0","","0.343","","2:38.355","56.894","1","525.982","1","525.982","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Raymie Segars","269","10","653","Lites C","0","","0.056","","2:38.411","39.902","1","526.038","1","526.038","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Chris Doran","270","12","355","50+ A","0","","1.158","","2:39.569","1:11.935","1","527.196","1","527.196","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Robert Creel","271","16","461","Vet B 30+","0","","0.010","","2:39.579","58.118","1","527.206","1","527.206","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Jake Walburn","272","6","754","Vet C 30+","0","","0.958","","2:40.537","45.646","1","528.164","1","528.164","0.0","0.0","0.0","0","OH","Ironton","Yamaha","125","1987","4694","0"
"Mark Gaither","273","13","359","50+ A","0","","0.296","","2:40.833","1:13.199","1","528.46","1","528.46","0.0","0.0","0.0","0","NC","Olin","KTM","350","1968","4780","477991"
"Grant Ferreira","274","14","360","50+ A","0","","0.178","","2:41.011","1:13.377","1","528.638","1","528.638","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"John Hudak","275","3","560","50+ B","0","","0.550","","2:41.561","35.022","1","529.188","1","529.188","0.0","0.0","0.0","0","OH","Southington","Husqvarna","450","1969","2490","732330"
"Lee Edens","276","4","553","50+ B","0","","0.389","","2:41.950","35.411","1","529.577","1","529.577","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1968","2414","2383162"
"Sebastian Widener","277","4","603","Open C","0","","0.103","","2:42.053","58.112","1","529.68","1","529.68","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Steve Young","278","11","654","Lites C","0","","0.377","","2:42.430","43.921","1","530.057","1","530.057","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Tommy Gardner","279","5","626","Open C","0","","0.223","","2:42.653","58.712","1","530.28","1","530.28","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"David Vasilatos","280","4","909","60+","0","","0.274","","2:42.927","20.126","1","530.554","1","530.554","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Matthew Mills","281","17","407","25+ A/B","0","","0.286","","2:43.213","1:59.053","1","530.84","1","530.84","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Michael Avery","282","9","717","Juniors C 12-17","0","","0.696","","2:43.909","1:01.365","1","531.536","1","531.536","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Chris Reel","283","1","809","40+ C","0","","0.819","","2:44.728","0","1","532.355","1","532.355","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","450","1972","4654","5006744"
"garrett horne","284","18","405","25+ A/B","0","","0.374","","2:45.102","2:00.942","1","532.729","1","532.729","0.0","0.0","0.0","0","TN","kingsport","Honda","250","1991","2288","2108281"
"Cole Simmons","285","29","264","Open B","0","","1.079","","2:46.181","1:40.697","1","533.808","1","533.808","0.0","0.0","0.0","0","GA","Griffin","Husqvarna","350","1992","4726","991395"
"Cecil Rose","286","15","354","50+ A","0","","0.820","","2:47.001","1:19.367","1","534.628","1","534.628","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"JT Wright","287","6","610","Open C","0","","2.623","","2:49.624","1:05.683","1","537.251","1","537.251","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Fabian Dressler","288","5","907","60+","0","","1.065","","2:50.689","27.888","1","538.316","1","538.316","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jerimia Taylor","289","17","462","Vet B 30+","0","","1.946","","2:52.635","1:11.174","1","540.262","1","540.262","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Jeffery vealey","290","16","358","50+ A","0","","0.319","","2:52.954","1:25.32","1","540.581","1","540.581","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Jason McNally","291","7","756","Vet C 30+","0","","0.139","","2:53.093","58.202","1","540.72","1","540.72","0.0","0.0","0.0","0","TN","Erwin","KTM","350","1980","4749","0"
"Samantha Davis","292","1","979","Women's Novice","0","","3.651","","2:56.744","0","1","544.371","1","544.371","0.0","0.0","0.0","0","NJ","Galloway","KTM","250","2003","3351","3138783"
"Bill Faint","293","1","859","50+ C","0","","0.970","","2:57.714","0","1","545.341","1","545.341","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Sam Murphy","294","12","672","Lites C","0","","0.326","","2:58.040","59.531","1","545.667","1","545.667","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
