"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741864","P109 - Test 3 - Cross Test","Race","2020-02-09 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"William Lane","149","11","250","Open B","0","","0.277","","1:33.006","37.877","1","418.703","1","418.703","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","450","1998","4047","2204626"
"Austin Metz","150","12","252","Open B","0","","0.125","","1:33.131","38.002","1","418.828","1","418.828","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Blain Berrier","151","16","307","Lites B","0","","0.428","","1:33.559","48.151","1","419.256","1","419.256","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Tyler Rose","152","13","269","Open B","0","","0.062","","1:33.621","38.492","1","419.318","1","419.318","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Jacob Barnes","153","14","59","Open A","0","","0.185","","1:33.806","1:09.249","1","419.503","1","419.503","0.0","0.0","0.0","0","OH","Logan","Kawasaki","450","1997","3239","2015489"
"Paul Neeley","154","8","380","Juniors A/B 12-17","0","","0.058","","1:33.864","26.161","1","419.561","1","419.561","0.0","0.0","0.0","0","TX","Tomball","Yamaha","250","2002","4766","0"
"AW DeMott","155","5","203","40+ A","0","","0.818","","1:34.682","8.534","1","420.379","1","420.379","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Wyatt Ford","156","14","254","Open B","0","","0.016","","1:34.698","39.569","1","420.395","1","420.395","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Donald  DJ Carawan","157","17","","Lites B","0","","0.912","","1:35.610","50.202","1","421.307","1","421.307","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"alex hollomon","158","15","272","Open B","0","","0.302","","1:35.912","40.783","1","421.609","1","421.609","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Tim Wamsley","159","11","168","Vet A 30+","0","","0.534","","1:36.446","28.215","1","422.143","1","422.143","0.0","0.0","0.0","0","VA","Lynchburg","Husqvarna","300","1988","4677","222201"
"THOMAS allan","160","18","301","Lites B","0","","0.470","","1:36.916","51.508","1","422.613","1","422.613","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Kaelan Edmisten","161","15","56","Open A","0","","0.115","","1:37.031","1:12.474","1","422.728","1","422.728","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1998","4760","0"
"Andrew Segars","162","1","674","Schoolboy","0","","1.283","","1:38.314","0","1","424.011","1","424.011","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Trent Wood","163","5","700","Juniors C 12-17","0","","0.543","","1:38.857","12.62","1","424.554","1","424.554","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Craig Oberholzer","164","16","258","Open B","0","","0.210","","1:39.067","43.938","1","424.764","1","424.764","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Tommy Gardner","165","2","626","Open C","0","","1.052","","1:40.119","12.062","1","425.816","1","425.816","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Jacob Thomas","166","9","379","Juniors A/B 12-17","0","","0.055","","1:40.174","32.471","1","425.871","1","425.871","0.0","0.0","0.0","0","VA","Barboursville","KTM","150","2006","1958","3039374"
"Austin Williams","167","19","322","Lites B","0","","2.246","","1:42.420","57.012","1","428.117","1","428.117","0.0","0.0","0.0","0","IN","trafalgar","Husqvarna","250","1996","1387","1097210"
"Justin Story","168","6","216","40+ A","0","","2.074","","1:44.494","18.346","1","430.191","1","430.191","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Jared Keene","169","17","616","Open B","0","","1.111","","1:45.605","50.476","1","431.302","1","431.302","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Austin Sentell","170","20","312","Lites B","0","","0.549","","1:46.154","1:00.746","1","431.851","1","431.851","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Van McCarren","171","12","402","25+ A/B","0","","0.005","","1:46.159","1:10.889","1","431.856","1","431.856","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Reid Tunnell","172","18","257","Open B","0","","0.847","","1:47.006","51.877","1","432.703","1","432.703","0.0","0.0","0.0","0","VA","Chesterfield","KTM","350","1996","4643","906451"
"Nick Berrier","173","21","308","Lites B","0","","0.586","","1:47.592","1:02.184","1","433.289","1","433.289","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Christopher Eddy","174","22","306","Lites B","0","","0.054","","1:47.646","1:02.238","1","433.343","1","433.343","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Mark McGrath","175","7","209","40+ A","0","","1.633","","1:49.279","23.131","1","434.976","1","434.976","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Kevin Cotton","176","28","126","Lites A","0","","0.493","","1:49.772","1:22.039","1","435.469","1","435.469","0.0","0.0","0.0","0","NC","Bolivia","Yamaha","250","2001","4851","1014979"
"Raymie Segars","177","1","653","Lites C","0","","0.013","","1:49.785","0","1","435.482","1","435.482","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Ronald Moore","178","12","163","Vet A 30+","0","","0.437","","1:50.222","41.991","1","435.919","1","435.919","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Wyatt Keisler","179","19","271","Open B","0","","1.190","","1:51.412","56.283","1","437.109","1","437.109","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Hunter Wease","180","2","656","Lites C","0","","0.959","","1:52.371","2.586","1","438.068","1","438.068","0.0","0.0","0.0","0","NC","concord","KTM","250","2002","4698","0"
"Gregg Smith","181","2","450","Vet B 30+","0","","0.473","","1:52.844","24.094","1","438.541","1","438.541","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"David Dalmasso","182","13","152","Vet A 30+","0","","0.417","","1:53.261","45.03","1","438.958","1","438.958","0.0","0.0","0.0","0","MD","Dickerson","Yamaha","250","1986","4732","315065"
"Cameron Jarrett","183","1","759","Vet C 30+","0","","2.274","","1:55.535","0","1","441.232","1","441.232","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Chase Edmisten","184","20","260","Open B","0","","2.557","","1:58.092","1:02.963","1","443.789","1","443.789","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Bo Hamlett","185","2","365","50+ A","0","","0.061","","1:58.153","34.211","1","443.85","1","443.85","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Russell Anderson","186","3","657","Lites C","0","","0.103","","1:58.256","8.471","1","443.953","1","443.953","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Duane Conner","187","3","357","50+ A","0","","0.039","","1:58.295","34.353","1","443.992","1","443.992","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Alli Phillips","188","8","7","Women's Pro","0","","0.303","","1:58.598","1:04.561","1","444.295","1","444.295","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Avery Fraley","189","6","705","Juniors C 12-17","0","","0.476","","1:59.074","32.837","1","444.771","1","444.771","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"mark williamson","190","1","551","50+ B","0","","0.317","","1:59.391","0","1","445.088","1","445.088","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Robert Edens","191","2","763","Vet C 30+","0","","0.283","","1:59.674","4.139","1","445.371","1","445.371","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","350","1985","4864","815810"
"Matthew Harris","192","3","602","Open C","0","","0.010","","1:59.684","31.627","1","445.381","1","445.381","0.0","0.0","0.0","0","TN","Monterey","Kawasaki","450","2001","4272","4023652"
"Leo Beermann","193","23","302","Lites B","0","","0.506","","2:00.190","1:14.782","1","445.887","1","445.887","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","2001","3297","2314680"
"robert allison","194","1","910","60+","0","","0.164","","2:00.354","0","1","446.051","1","446.051","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Rob Kramer","195","2","554","50+ B","0","","0.988","","2:01.342","1.951","1","447.039","1","447.039","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Austin Berkfield","196","3","453","Vet B 30+","0","","0.947","","2:02.289","33.539","1","447.986","1","447.986","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Alexis Phillips","197","2","957","Women's Amateur","0","","0.272","","2:02.561","38.623","1","448.258","1","448.258","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Jake Harrell","198","14","158","Vet A 30+","0","","0.196","","2:02.757","54.526","1","448.454","1","448.454","0.0","0.0","0.0","0","SC","York","Husqvarna","350","1982","4728","3439981"
"Owen Brown","199","24","314","Lites B","0","","0.074","","2:02.831","1:17.423","1","448.528","1","448.528","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Hayden Martin","200","4","659","Lites C","0","","0.910","","2:03.741","13.956","1","449.438","1","449.438","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Justin Barnes","201","4","459","Vet B 30+","0","","0.054","","2:03.795","35.045","1","449.492","1","449.492","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Frank Mann","202","4","352","50+ A","0","","0.077","","2:03.872","39.93","1","449.569","1","449.569","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jerimia Taylor","203","5","462","Vet B 30+","0","","0.245","","2:04.117","35.367","1","449.814","1","449.814","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"TJ Reeves","204","4","617","Open C","0","","1.989","","2:06.106","38.049","1","451.803","1","451.803","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Bryce Alkire","205","25","325","Lites B","0","","0.004","","2:06.110","1:20.702","1","451.807","1","451.807","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Dawson Dobson","206","16","92","Open A","0","","0.789","","2:06.899","1:42.342","1","452.596","1","452.596","0.0","0.0","0.0","0","AL","SYLACAUGA","Yamaha","300","1999","2372","1004303"
"William O'Brien","207","8","214","40+ A","0","","0.023","","2:06.922","40.774","1","452.619","1","452.619","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Billy Evans","208","5","356","50+ A","0","","2.023","","2:08.945","45.003","1","454.642","1","454.642","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Justin Wood","209","5","609","Open C","0","","0.220","","2:09.165","41.108","1","454.862","1","454.862","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Russ Black Black","210","3","755","Vet C 30+","0","","0.067","","2:09.232","13.697","1","454.929","1","454.929","0.0","0.0","0.0","0","NC","Concord","Honda","450","1986","4697","599654"
"David Parsons","211","3","550","50+ B","0","","0.458","","2:09.690","10.299","1","455.387","1","455.387","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Jerod Feller","212","9","215","40+ A","0","","0.401","","2:10.091","43.943","1","455.788","1","455.788","0.0","0.0","0.0","0","OH","Dennison","Honda","450","1975","2308064"
"Ryan Harms","213","5","650","Lites C","0","","0.119","","2:10.210","20.425","1","455.907","1","455.907","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Steve Young","214","6","654","Lites C","0","","0.573","","2:10.783","20.998","1","456.48","1","456.48","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Rob Surface","215","6","366","50+ A","0","","0.752","","2:11.535","47.593","1","457.232","1","457.232","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"James Ritter","216","6","452","Vet B 30+","0","","0.298","","2:11.833","43.083","1","457.53","1","457.53","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Drew Thomas","217","7","652","Lites C","0","","0.070","","2:11.903","22.118","1","457.6","1","457.6","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Nick Thomas","218","26","329","Lites B","0","","0.885","","2:12.788","1:27.38","1","458.485","1","458.485","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Andrew Maxey","219","27","320","Lites B","0","","0.413","","2:13.201","1:27.793","1","458.898","1","458.898","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1996","4674","698913"
"Joel Burdine","220","7","463","Vet B 30+","0","","0.084","","2:13.285","44.535","1","458.982","1","458.982","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Jake Walburn","221","4","754","Vet C 30+","0","","0.053","","2:13.338","17.803","1","459.035","1","459.035","0.0","0.0","0.0","0","OH","Ironton","Yamaha","125","1987","4694","0"
"Robert Creel","222","8","461","Vet B 30+","0","","0.073","","2:13.411","44.661","1","459.108","1","459.108","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Jeffery vealey","223","7","358","50+ A","0","","0.118","","2:13.529","49.587","1","459.226","1","459.226","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Corey Buck","224","8","665","Lites C","0","","0.095","","2:13.624","23.839","1","459.321","1","459.321","0.0","0.0","0.0","0","CT","Farmington","KTM","150","1999","4817","0"
"Tucker Martin","225","9","666","Lites C","0","","0.215","","2:13.839","24.054","1","459.536","1","459.536","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"kerry comer","226","8","367","50+ A","0","","0.690","","2:14.529","50.587","1","460.226","1","460.226","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Lawton Clamp-Hall","227","7","706","Juniors C 12-17","0","","0.180","","2:14.709","48.472","1","460.406","1","460.406","0.0","0.0","0.0","0","SC","marietta","Yamaha","125","2005","4824","3429659"
"robert johnson","228","9","467","Vet B 30+","0","","0.596","","2:15.305","46.555","1","461.002","1","461.002","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Matthew Mills","229","13","407","25+ A/B","0","","0.893","","2:16.198","1:40.928","1","461.895","1","461.895","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Seth Harding","230","6","614","Open C","0","","0.293","","2:16.491","48.434","1","462.188","1","462.188","0.0","0.0","0.0","0","VA","Damascus","Husqvarna","250","1997","2679","690978"
"Adam Clark","231","10","456","Vet B 30+","0","","1.117","","2:17.608","48.858","1","463.305","1","463.305","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Daniel Barrineau","232","11","468","Vet B 30+","0","","0.136","","2:17.744","48.994","1","463.441","1","463.441","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Samantha Davis","233","1","979","Women's Novice","0","","0.380","","2:18.124","0","1","463.821","1","463.821","0.0","0.0","0.0","0","NJ","Galloway","KTM","250","2003","3351","3138783"
"Justin Brown","234","8","744","Juniors C 12-17","0","","3.391","","2:21.515","55.278","1","467.212","1","467.212","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Sebastian Widener","235","7","603","Open C","0","","0.913","","2:22.428","54.371","1","468.125","1","468.125","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Shawn Remington","236","10","211","40+ A","0","","0.325","","2:22.753","56.605","1","468.45","1","468.45","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Christopher Dickenson","237","12","455","Vet B 30+","0","","0.001","","2:22.754","54.004","1","468.451","1","468.451","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Ryan Wilkey","238","5","766","Vet C 30+","0","","1.058","","2:23.812","28.277","1","469.509","1","469.509","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Danny Burkhalter","239","2","901","60+","0","","0.471","","2:24.283","23.929","1","469.98","1","469.98","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"John Coler","240","1","800","40+ C","0","","0.378","","2:24.661","0","1","470.358","1","470.358","0.0","0.0","0.0","0","OH","Philo","KTM","250","1973","4872","886913"
"Kevin Grogg","241","1","505","40+ B","0","","0.086","","2:24.747","0","1","470.444","1","470.444","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1971","4756","535096"
"Chris Reel","242","2","809","40+ C","0","","0.750","","2:25.497","0.836","1","471.194","1","471.194","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","450","1972","4654","5006744"
"alex fraser","243","13","458","Vet B 30+","0","","0.397","","2:25.894","57.144","1","471.591","1","471.591","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Michael Horwatt","244","2","507","40+ B","0","","0.629","","2:26.523","1.776","1","472.22","1","472.22","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Ty Hughes","245","28","310","Lites B","0","","0.506","","2:27.029","1:41.621","1","472.726","1","472.726","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Lexie Babitz","246","9","711","Juniors C 12-17","0","","0.230","","2:27.259","1:01.022","1","472.956","1","472.956","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Justin Ramsey","247","15","161","Vet A 30+","0","","0.712","","2:27.971","1:19.74","1","473.668","1","473.668","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"aaron baldwin","248","11","207","40+ A","0","","0.241","","2:28.212","1:02.064","1","473.909","1","473.909","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Luke Reisert","249","10","677","Lites C","0","","0.494","","2:28.706","38.921","1","474.403","1","474.403","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Mark Gaither","250","9","359","50+ A","0","","1.064","","2:29.770","1:05.828","1","475.467","1","475.467","0.0","0.0","0.0","0","NC","Olin","KTM","350","1968","4780","477991"
"Ike Roberts","251","6","764","Vet C 30+","0","","0.176","","2:29.946","34.411","1","475.643","1","475.643","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Luke Jackson","252","11","662","Lites C","0","","0.123","","2:30.069","40.284","1","475.766","1","475.766","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jason Stanbery","253","14","454","Vet B 30+","0","","0.042","","2:30.111","1:01.361","1","475.808","1","475.808","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"Sam Murphy","254","12","672","Lites C","0","","0.175","","2:30.286","40.501","1","475.983","1","475.983","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Jakeb Jordan","255","13","658","Lites C","0","","0.128","","2:30.414","40.629","1","476.111","1","476.111","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"JASON WALLACE","256","3","502","40+ B","0","","0.423","","2:30.837","6.09","1","476.534","1","476.534","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Michael Avery","257","10","717","Juniors C 12-17","0","","0.532","","2:31.369","1:05.132","1","477.066","1","477.066","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Ryan Beermann","258","21","256","Open B","0","","0.092","","2:31.461","1:36.332","1","477.158","1","477.158","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Benjamin Cole","259","15","466","Vet B 30+","0","","0.179","","2:31.640","1:02.89","1","477.337","1","477.337","0.0","0.0","0.0","0","KY","elizabethtown","KTM","250","1987","4769","3248921"
"Caleb Carrier","260","11","729","Juniors C 12-17","0","","0.627","","2:32.267","1:06.03","1","477.964","1","477.964","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Randy Waugh","261","4","506","40+ B","0","","0.316","","2:32.583","7.836","1","478.28","1","478.28","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Mitchell Hampton","262","10","363","50+ A","0","","2.183","","2:34.766","1:10.824","1","480.463","1","480.463","0.0","0.0","0.0","0","NC","Huntersville","Kawasaki","450","1961","4842","812780"
"Grant Ferreira","263","11","360","50+ A","0","","0.056","","2:34.822","1:10.88","1","480.519","1","480.519","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Jeremy Dexter","264","12","206","40+ A","0","","0.884","","2:35.706","1:09.558","1","481.403","1","481.403","0.0","0.0","0.0","0","OH","Logan","KTM","450","1977","4831","535848"
"Cody Mason","265","29","305","Lites B","0","","0.631","","2:36.337","1:50.929","1","482.034","1","482.034","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Jeff Ricker","266","5","513","40+ B","0","","1.399","","2:37.736","12.989","1","483.433","1","483.433","0.0","0.0","0.0","0","OH","Dover","250","250","1970","432842"
"Andrew Doppel","267","8","618","Open C","0","","0.892","","2:38.628","1:10.571","1","484.325","1","484.325","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Chance King","268","12","707","Juniors C 12-17","0","","1.916","","2:40.544","1:14.307","1","486.241","1","486.241","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"John Casey","269","4","552","50+ B","0","","2.130","","2:42.674","43.283","1","488.371","1","488.371","0.0","0.0","0.0","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"David Rutter","270","7","753","Vet C 30+","0","","0.622","","2:43.296","47.761","1","488.993","1","488.993","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Jason Miller","271","8","769","Vet C 30+","0","","0.073","","2:43.369","47.834","1","489.066","1","489.066","0.0","0.0","0.0","0","OH","Newcomerstown","KTM","250","1989","4128596"
"Cecil Rose","272","12","354","50+ A","0","","0.224","","2:43.593","1:19.651","1","489.29","1","489.29","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Chuck Bingham","273","5","564","50+ B","0","","0.174","","2:43.767","44.376","1","489.464","1","489.464","0.0","0.0","0.0","0","OH","Dover","KTM","350","1963","0383909"
"peter holloway","274","3","902","60+","0","","0.617","","2:44.384","44.03","1","490.081","1","490.081","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"JT Wright","275","9","610","Open C","0","","2.497","","2:46.881","1:18.824","1","492.578","1","492.578","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Jason Finneyfrock","276","14","669","Lites C","0","","0.152","","2:47.033","57.248","1","492.73","1","492.73","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Tony Seawright Jr","277","15","651","Lites C","0","","0.204","","2:47.237","57.452","1","492.934","1","492.934","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Fabian Dressler","278","4","907","60+","0","","1.428","","2:48.665","48.311","1","494.362","1","494.362","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Michael Lanning","279","6","557","50+ B","0","","1.035","","2:49.700","50.309","1","495.397","1","495.397","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Nathan Conner","280","13","702","Juniors C 12-17","0","","0.339","","2:50.039","1:23.802","1","495.736","1","495.736","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Dawson Beane","281","16","661","Lites C","0","","1.383","","2:51.422","1:01.637","1","497.119","1","497.119","0.0","0.0","0.0","0","NC","Hudson","Yamaha","250","2002","4867","0"
"David Vasilatos","282","5","909","60+","0","","0.516","","2:51.938","51.584","1","497.635","1","497.635","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"John Hudak","283","7","560","50+ B","0","","3.891","","2:55.829","56.438","1","501.526","1","501.526","0.0","0.0","0.0","0","OH","Southington","Husqvarna","450","1969","2490","732330"
"Benjamin Ingold","284","17","667","Lites C","0","","0.559","","2:56.388","1:06.603","1","502.085","1","502.085","0.0","0.0","0.0","0","SC","Sumter","KTM","250","1994","4848","2272131"
"Ben Lambert","285","1","854","50+ C","0","","2.184","","2:58.572","0","1","504.269","1","504.269","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Ken Tomeo","286","6","900","60+","0","","0.059","","2:58.631","58.277","1","504.328","1","504.328","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Ryan Almand","287","6","504","40+ B","0","","2.091","","3:00.722","35.975","1","506.419","1","506.419","0.0","0.0","0.0","0","OH","centerville","Yamaha","250","1974","3350","3127603"
"Jordan Blevins","288","9","787","Vet C 30+","0","","0.176","","3:00.898","1:05.363","1","506.595","1","506.595","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Lee Chapman","289","3","811","40+ C","0","","1.849","","3:02.747","38.086","1","508.444","1","508.444","0.0","0.0","0.0","0","SC","Sumter","Yamaha","350","1971","4800","0"
"adam watson","290","18","668","Lites C","0","","0.256","","3:03.003","1:13.218","1","508.7","1","508.7","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","26519"
"Timothy Anderson","291","7","903","60+","0","","1.839","","3:04.842","1:04.488","1","510.539","1","510.539","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Logan Coffee","292","10","703","Open C","0","","0.220","","3:05.062","1:37.005","1","510.759","1","510.759","0.0","0.0","0.0","0","OH","Akron","KTM","250","2003","4767","5006822"
"Katelyn Love","293","2","976","Women's Novice","0","","1.214","","3:06.276","48.152","1","511.973","1","511.973","0.0","0.0","0.0","0","SC","Charleston","KTM","200","1990","4860","860148"
"Chris Webster","294","4","826","40+ C","0","","3.197","","3:09.473","44.812","1","515.17","1","515.17","0.0","0.0","0.0","0","NC","Marion","Kawasaki","250","1974","4706","2072744"
"Rusty Blower","295","5","805","40+ C","0","","0.163","","3:09.636","44.975","1","515.333","1","515.333","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
