"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741862","P107 - Test 1 - Cross Test","Race","2020-02-09 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Sam Hall","143","24","109","Lites A","0","","0.467","","1:35.742","1:06.683","1","422.767","1","422.767","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924309"
"Tim Williams","144","3","210","40+ A","0","","1.007","","1:36.749","9.665","1","423.774","1","423.774","0.0","0.0","0.0","0","NC","Burgaw","KTM","300","1976","2741","3551032"
"Matthew Howard","145","6","375","Juniors A/B 12-17","0","","0.033","","1:36.782","24.272","1","423.807","1","423.807","0.0","0.0","0.0","0","VA","Stanardsville","Yamaha","125","2005","4787","3335657"
"Jocelyn Barnes","146","7","717","Women's Pro","0","","0.168","","1:36.950","47.405","1","423.975","1","423.975","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Logan Nixon","147","14","276","Open B","0","","0.204","","1:37.154","34.121","1","424.179","1","424.179","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"Ronald Moore","148","12","163","Vet A 30+","0","","0.195","","1:37.349","23.776","1","424.374","1","424.374","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Wyatt Ford","149","15","254","Open B","0","","0.116","","1:37.465","34.432","1","424.49","1","424.49","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Austin Metz","150","16","252","Open B","0","","0.694","","1:38.159","35.126","1","425.184","1","425.184","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Gregg Smith","151","2","450","Vet B 30+","0","","0.190","","1:38.349","8.73","1","425.374","1","425.374","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Bentley Fraley","152","7","385","Juniors A/B 12-17","0","","0.018","","1:38.367","25.857","1","425.392","1","425.392","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Michael Tsakanikas","153","4","205","40+ A","0","","0.976","","1:39.343","12.259","1","426.368","1","426.368","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Bailey Parker","154","12","403","25+ A/B","0","","0.121","","1:39.464","53.211","1","426.489","1","426.489","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Jacob Thomas","155","8","379","Juniors A/B 12-17","0","","0.094","","1:39.558","27.048","1","426.583","1","426.583","0.0","0.0","0.0","0","VA","Barboursville","KTM","150","2006","1958","3039374"
"Gavin Garlits","156","3","708","Juniors C 12-17","0","","0.328","","1:39.886","18.194","1","426.911","1","426.911","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Gabe Holland","157","4","723","Juniors C 12-17","0","","0.469","","1:40.355","18.663","1","427.38","1","427.38","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Jared Keene","158","17","616","Open B","0","","0.127","","1:40.482","37.449","1","427.507","1","427.507","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Leo Beermann","159","14","302","Lites B","0","","1.068","","1:41.550","58.569","1","428.575","1","428.575","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","2001","3297","2314680"
"Christopher Eddy","160","15","306","Lites B","0","","0.343","","1:41.893","58.912","1","428.918","1","428.918","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"David Dalmasso","161","13","152","Vet A 30+","0","","0.324","","1:42.217","28.644","1","429.242","1","429.242","0.0","0.0","0.0","0","MD","Dickerson","Yamaha","250","1986","4732","315065"
"Jacob Olivier","162","25","112","Lites A","0","","0.160","","1:42.377","1:13.318","1","429.402","1","429.402","0.0","0.0","0.0","0","FL","Palm Beach Gardens","KTM","250","2000","4825","2353019"
"Shawn Remington","163","5","211","40+ A","0","","0.387","","1:42.764","15.68","1","429.789","1","429.789","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Blain Berrier","164","16","307","Lites B","0","","0.016","","1:42.780","59.799","1","429.805","1","429.805","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Tyler Toms","165","5","701","Juniors C 12-17","0","","0.737","","1:43.517","21.825","1","430.542","1","430.542","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Austin Berkfield","166","3","453","Vet B 30+","0","","0.358","","1:43.875","14.256","1","430.9","1","430.9","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Josh Merritt","167","17","318","Lites B","0","","0.187","","1:44.062","1:01.081","1","431.087","1","431.087","0.0","0.0","0.0","0","OH","Akron","Yamaha","250","1993","2732","2516667"
"William O'Brien","168","6","214","40+ A","0","","1.167","","1:45.229","18.145","1","432.254","1","432.254","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Tyler Rose","169","18","269","Open B","0","","0.541","","1:45.770","42.737","1","432.795","1","432.795","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Kevin Cotton","170","26","126","Lites A","0","","0.312","","1:46.082","1:17.023","1","433.107","1","433.107","0.0","0.0","0.0","0","NC","Bolivia","Yamaha","250","2001","4851","1014979"
"Duane Conner","171","2","357","50+ A","0","","0.876","","1:46.958","18.476","1","433.983","1","433.983","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Raymie Segars","172","1","653","Lites C","0","","0.424","","1:47.382","0","1","434.407","1","434.407","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Robert Edens","173","1","763","Vet C 30+","0","","0.051","","1:47.433","0","1","434.458","1","434.458","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","350","1985","4864","815810"
"Michael Seltzer","174","27","124","Lites A","0","","0.232","","1:47.665","1:18.606","1","434.69","1","434.69","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","688517"
"Ryan Beermann","175","19","256","Open B","0","","0.033","","1:47.698","44.665","1","434.723","1","434.723","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Kaelan Edmisten","176","16","56","Open A","0","","0.017","","1:47.715","1:23.287","1","434.74","1","434.74","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1998","4760","0"
"Mark McGrath","177","7","209","40+ A","0","","0.032","","1:47.747","20.663","1","434.772","1","434.772","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"James Ritter","178","4","452","Vet B 30+","0","","0.911","","1:48.658","19.039","1","435.683","1","435.683","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Cory Strickland","179","5","469","Vet B 30+","0","","0.065","","1:48.723","19.104","1","435.748","1","435.748","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"alex hollomon","180","20","272","Open B","0","","1.183","","1:49.906","46.873","1","436.931","1","436.931","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"AW DeMott","181","8","203","40+ A","0","","0.380","","1:50.286","23.202","1","437.311","1","437.311","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Wyatt Keisler","182","21","271","Open B","0","","0.626","","1:50.912","47.879","1","437.937","1","437.937","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Andrew Tinker","183","18","309","Lites B","0","","0.704","","1:51.616","1:08.635","1","438.641","1","438.641","0.0","0.0","0.0","0","PA","Pittsburgh","Husqvarna","125","1994","4669","2256681"
"Justin Story","184","9","216","40+ A","0","","0.056","","1:51.672","24.588","1","438.697","1","438.697","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Tommy Gardner","185","2","626","Open C","0","","1.617","","1:53.289","27.424","1","440.314","1","440.314","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Austin Sentell","186","19","312","Lites B","0","","1.202","","1:54.491","1:11.51","1","441.516","1","441.516","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Paul Neeley","187","9","380","Juniors A/B 12-17","0","","0.437","","1:54.928","42.418","1","441.953","1","441.953","0.0","0.0","0.0","0","TX","Tomball","Yamaha","250","2002","4766","0"
"mark williamson","188","1","551","50+ B","0","","0.326","","1:55.254","0","1","442.279","1","442.279","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"TJ Reeves","189","3","617","Open C","0","","1.792","","1:57.046","31.181","1","444.071","1","444.071","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Jerimia Taylor","190","6","462","Vet B 30+","0","","1.007","","1:58.053","28.434","1","445.078","1","445.078","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Justin Ramsey","191","14","161","Vet A 30+","0","","0.570","","1:58.623","45.05","1","445.648","1","445.648","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Avery Fraley","192","6","705","Juniors C 12-17","0","","0.667","","1:59.290","37.598","1","446.315","1","446.315","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"THOMAS allan","193","20","301","Lites B","0","","0.401","","1:59.691","1:16.71","1","446.716","1","446.716","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Drew Thomas","194","2","652","Lites C","0","","1.346","","2:01.037","13.655","1","448.062","1","448.062","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Hunter Hansen","195","7","704","Juniors C 12-17","0","","2.070","","2:03.107","41.415","1","450.132","1","450.132","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Joe Spivey","196","28","102","Lites A","0","","1.146","","2:04.253","1:35.194","1","451.278","1","451.278","0.0","0.0","0.0","0","NC","Collettsville","Sherco","250","2000","4833","3150567"
"Frank Mann","197","3","352","50+ A","0","","0.517","","2:04.770","36.288","1","451.795","1","451.795","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Tucker Martin","198","3","666","Lites C","0","","0.375","","2:05.145","17.763","1","452.17","1","452.17","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Cody Mason","199","21","305","Lites B","0","","2.698","","2:07.843","1:24.862","1","454.868","1","454.868","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Michael Meade","200","7","451","Vet B 30+","0","","0.084","","2:07.927","38.308","1","454.952","1","454.952","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Hayden Martin","201","4","659","Lites C","0","","0.261","","2:08.188","20.806","1","455.213","1","455.213","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Russell Anderson","202","5","657","Lites C","0","","0.314","","2:08.502","21.12","1","455.527","1","455.527","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"robert allison","203","1","910","60+","0","","0.192","","2:08.694","0","1","455.719","1","455.719","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Jake Harrell","204","15","158","Vet A 30+","0","","0.240","","2:08.934","55.361","1","455.959","1","455.959","0.0","0.0","0.0","0","SC","York","Husqvarna","350","1982","4728","3439981"
"Nick Thomas","205","22","329","Lites B","0","","0.308","","2:09.242","1:26.261","1","456.267","1","456.267","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Ryan Harms","206","6","650","Lites C","0","","0.046","","2:09.288","21.906","1","456.313","1","456.313","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Justin Barnes","207","8","459","Vet B 30+","0","","0.050","","2:09.338","39.719","1","456.363","1","456.363","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Kirby Mitchell","208","22","274","Open B","0","","0.466","","2:09.804","1:06.771","1","456.829","1","456.829","0.0","0.0","0.0","0","GA","gainesville","Yamaha","250","1999","1316","2896908"
"Justin Wood","209","4","609","Open C","0","","0.895","","2:10.699","44.834","1","457.724","1","457.724","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"David Parsons","210","2","550","50+ B","0","","0.566","","2:11.265","16.011","1","458.29","1","458.29","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Lawton Clamp-Hall","211","8","706","Juniors C 12-17","0","","0.805","","2:12.070","50.378","1","459.095","1","459.095","0.0","0.0","0.0","0","SC","marietta","Yamaha","125","2005","4824","3429659"
"Jeffery vealey","212","4","358","50+ A","0","","0.119","","2:12.189","43.707","1","459.214","1","459.214","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Bryce Alkire","213","23","325","Lites B","0","","0.272","","2:12.461","1:29.48","1","459.486","1","459.486","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Reid Tunnell","214","23","257","Open B","0","","1.540","","2:14.001","1:10.968","1","461.026","1","461.026","0.0","0.0","0.0","0","VA","Chesterfield","KTM","350","1996","4643","906451"
"Matthew Harris","215","5","602","Open C","0","","0.355","","2:14.356","48.491","1","461.381","1","461.381","0.0","0.0","0.0","0","TN","Monterey","Kawasaki","450","2001","4272","4023652"
"Jerod Feller","216","10","215","40+ A","0","","0.099","","2:14.455","47.371","1","461.48","1","461.48","0.0","0.0","0.0","0","OH","Dennison","Honda","450","1975","2308064"
"Russ Black Black","217","2","755","Vet C 30+","0","","0.092","","2:14.547","27.114","1","461.572","1","461.572","0.0","0.0","0.0","0","NC","Concord","Honda","450","1986","4697","599654"
"Dylan Fleming","218","24","268","Open B","0","","0.242","","2:14.789","1:11.756","1","461.814","1","461.814","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Seth Harding","219","6","614","Open C","0","","0.818","","2:15.607","49.742","1","462.632","1","462.632","0.0","0.0","0.0","0","VA","Damascus","Husqvarna","250","1997","2679","690978"
"Bo Hamlett","220","5","365","50+ A","0","","0.291","","2:15.898","47.416","1","462.923","1","462.923","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Alexis Phillips","221","2","957","Women's Amateur","0","","0.874","","2:16.772","43.023","1","463.797","1","463.797","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Alli Phillips","222","8","7","Women's Pro","0","","0.768","","2:17.540","1:27.995","1","464.565","1","464.565","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Corey Buck","223","7","665","Lites C","0","","0.727","","2:18.267","30.885","1","465.292","1","465.292","0.0","0.0","0.0","0","CT","Farmington","KTM","150","1999","4817","0"
"Christopher Dickenson","224","9","455","Vet B 30+","0","","0.020","","2:18.287","48.668","1","465.312","1","465.312","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Owen Brown","225","24","314","Lites B","0","","0.069","","2:18.356","1:35.375","1","465.381","1","465.381","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"robert johnson","226","10","467","Vet B 30+","0","","0.190","","2:18.546","48.927","1","465.571","1","465.571","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Ryan Wilkey","227","3","766","Vet C 30+","0","","0.132","","2:18.678","31.245","1","465.703","1","465.703","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Samantha Davis","228","1","979","Women's Novice","0","","0.108","","2:18.786","0","1","465.811","1","465.811","0.0","0.0","0.0","0","NJ","Galloway","KTM","250","2003","3351","3138783"
"kerry comer","229","6","367","50+ A","0","","0.866","","2:19.652","51.17","1","466.677","1","466.677","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Jacob Barnes","230","17","59","Open A","0","","1.755","","2:21.407","1:56.979","1","468.432","1","468.432","0.0","0.0","0.0","0","OH","Logan","Kawasaki","450","1997","3239","2015489"
"Hunter Wease","231","8","656","Lites C","0","","0.509","","2:21.916","34.534","1","468.941","1","468.941","0.0","0.0","0.0","0","NC","concord","KTM","250","2002","4698","0"
"Matthew Mills","232","13","407","25+ A/B","0","","0.694","","2:22.610","1:36.357","1","469.635","1","469.635","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Jakeb Jordan","233","9","658","Lites C","0","","0.165","","2:22.775","35.393","1","469.8","1","469.8","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Rob Kramer","234","3","554","50+ B","0","","0.332","","2:23.107","27.853","1","470.132","1","470.132","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Adam Clark","235","11","456","Vet B 30+","0","","1.223","","2:24.330","54.711","1","471.355","1","471.355","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Sam Murphy","236","10","672","Lites C","0","","0.451","","2:24.781","37.399","1","471.806","1","471.806","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Brandon Wiant","237","25","331","Lites B","0","","2.439","","2:27.220","1:44.239","1","474.245","1","474.245","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2201325"
"Luke Jackson","238","11","662","Lites C","0","","1.492","","2:28.712","41.33","1","475.737","1","475.737","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Michael Horwatt","239","1","507","40+ B","0","","1.849","","2:30.561","0","1","477.586","1","477.586","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Michael Avery","240","9","717","Juniors C 12-17","0","","1.679","","2:32.240","1:10.548","1","479.265","1","479.265","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Steve Young","241","12","654","Lites C","0","","0.734","","2:32.974","45.592","1","479.999","1","479.999","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Jake Walburn","242","4","754","Vet C 30+","0","","0.139","","2:33.113","45.68","1","480.138","1","480.138","0.0","0.0","0.0","0","OH","Ironton","Yamaha","125","1987","4694","0"
"Andrew Maxey","243","26","320","Lites B","0","","0.290","","2:33.403","1:50.422","1","480.428","1","480.428","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1996","4674","698913"
"Joel Burdine","244","12","463","Vet B 30+","0","","0.138","","2:33.541","1:03.922","1","480.566","1","480.566","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Mitchell Hampton","245","7","363","50+ A","0","","0.168","","2:33.709","1:05.227","1","480.734","1","480.734","0.0","0.0","0.0","0","NC","Huntersville","Kawasaki","450","1961","4842","812780"
"Billy Evans","246","8","356","50+ A","0","","0.766","","2:34.475","1:05.993","1","481.5","1","481.5","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"aaron baldwin","247","11","207","40+ A","0","","0.047","","2:34.522","1:07.438","1","481.547","1","481.547","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Luke Reisert","248","13","677","Lites C","0","","0.215","","2:34.737","47.355","1","481.762","1","481.762","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Benjamin Cole","249","13","466","Vet B 30+","0","","0.020","","2:34.757","1:05.138","1","481.782","1","481.782","0.0","0.0","0.0","0","KY","elizabethtown","KTM","250","1987","4769","3248921"
"Daniel Barrineau","250","14","468","Vet B 30+","0","","0.872","","2:35.629","1:06.01","1","482.654","1","482.654","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"peter holloway","251","2","902","60+","0","","0.222","","2:35.851","27.157","1","482.876","1","482.876","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Sebastian Widener","252","7","603","Open C","0","","0.627","","2:36.478","1:10.613","1","483.503","1","483.503","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Lexie Babitz","253","10","711","Juniors C 12-17","0","","0.044","","2:36.522","1:14.83","1","483.547","1","483.547","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Cameron Jarrett","254","5","759","Vet C 30+","0","","0.352","","2:36.874","49.441","1","483.899","1","483.899","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"John Coler","255","1","800","40+ C","0","","0.878","","2:37.752","0","1","484.777","1","484.777","0.0","0.0","0.0","0","OH","Philo","KTM","250","1973","4872","886913"
"Jeff Ricker","256","2","513","40+ B","0","","0.064","","2:37.816","7.255","1","484.841","1","484.841","0.0","0.0","0.0","0","OH","Dover","250","250","1970","432842"
"Dawson Beane","257","14","661","Lites C","0","","0.053","","2:37.869","50.487","1","484.894","1","484.894","0.0","0.0","0.0","0","NC","Hudson","Yamaha","250","2002","4867","0"
"Chris Reel","258","2","809","40+ C","0","","0.511","","2:38.380","0.628","1","485.405","1","485.405","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","450","1972","4654","5006744"
"Danny Burkhalter","259","3","901","60+","0","","0.026","","2:38.406","29.712","1","485.431","1","485.431","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Mark Gaither","260","9","359","50+ A","0","","0.093","","2:38.499","1:10.017","1","485.524","1","485.524","0.0","0.0","0.0","0","NC","Olin","KTM","350","1968","4780","477991"
"Ike Roberts","261","6","764","Vet C 30+","0","","0.526","","2:39.025","51.592","1","486.05","1","486.05","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"JASON WALLACE","262","3","502","40+ B","0","","1.762","","2:40.787","10.226","1","487.812","1","487.812","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Kevin Grogg","263","4","505","40+ B","0","","0.349","","2:41.136","10.575","1","488.161","1","488.161","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1971","4756","535096"
"Rob Surface","264","10","366","50+ A","0","","0.761","","2:41.897","1:13.415","1","488.922","1","488.922","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"alex fraser","265","15","458","Vet B 30+","0","","3.124","","2:45.021","1:15.402","1","492.046","1","492.046","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Ben Surface","266","8","611","Open C","0","","0.369","","2:45.390","1:19.525","1","492.415","1","492.415","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","4786","0"
"Justin Brown","267","11","744","Juniors C 12-17","0","","1.204","","2:46.594","1:24.902","1","493.619","1","493.619","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Caleb Carrier","268","12","729","Juniors C 12-17","0","","0.937","","2:47.531","1:25.839","1","494.556","1","494.556","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Wesley Finneyfrock","269","15","670","Lites C","0","","0.695","","2:48.226","1:00.844","1","495.251","1","495.251","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Lee Chapman","270","3","811","40+ C","0","","0.539","","2:48.765","11.013","1","495.79","1","495.79","0.0","0.0","0.0","0","SC","Sumter","Yamaha","350","1971","4800","0"
"Jason Miller","271","7","769","Vet C 30+","0","","0.230","","2:48.995","1:01.562","1","496.02","1","496.02","0.0","0.0","0.0","0","OH","Newcomerstown","KTM","250","1989","4128596"
"Jason Stanbery","272","16","454","Vet B 30+","0","","0.112","","2:49.107","1:19.488","1","496.132","1","496.132","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"John Casey","273","4","552","50+ B","0","","0.201","","2:49.308","54.054","1","496.333","1","496.333","0.0","0.0","0.0","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Ty Hughes","274","27","310","Lites B","0","","0.906","","2:50.214","2:07.233","1","497.239","1","497.239","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Bill Faint","275","1","859","50+ C","0","","0.313","","2:50.527","0","1","497.552","1","497.552","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Randy Waugh","276","5","506","40+ B","0","","0.270","","2:50.797","20.236","1","497.822","1","497.822","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Chance King","277","13","707","Juniors C 12-17","0","","0.278","","2:51.075","1:29.383","1","498.1","1","498.1","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"David Vasilatos","278","4","909","60+","0","","0.161","","2:51.236","42.542","1","498.261","1","498.261","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Grant Ferreira","279","11","360","50+ A","0","","0.153","","2:51.389","1:22.907","1","498.414","1","498.414","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"John Hudak","280","5","560","50+ B","0","","0.669","","2:52.058","56.804","1","499.083","1","499.083","0.0","0.0","0.0","0","OH","Southington","Husqvarna","450","1969","2490","732330"
"adam watson","281","16","668","Lites C","0","","1.044","","2:53.102","1:05.72","1","500.127","1","500.127","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","26519"
"Jacob fecher","282","28","316","Lites B","0","","0.362","","2:53.464","2:10.483","1","500.489","1","500.489","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"JT Wright","283","9","610","Open C","0","","0.129","","2:53.593","1:27.728","1","500.618","1","500.618","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Mike Hampton","284","12","362","50+ A","0","","2.987","","2:56.580","1:28.098","1","503.605","1","503.605","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Logan Coffee","285","10","703","Open C","0","","0.214","","2:56.794","1:30.929","1","503.819","1","503.819","0.0","0.0","0.0","0","OH","Akron","KTM","250","2003","4767","5006822"
"Andrew Doppel","286","11","618","Open C","0","","0.136","","2:56.930","1:31.065","1","503.955","1","503.955","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jason Finneyfrock","287","17","669","Lites C","0","","2.237","","2:59.167","1:11.785","1","506.192","1","506.192","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Robert Creel","288","17","461","Vet B 30+","0","","2.172","","3:01.339","1:31.72","1","508.364","1","508.364","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
