"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741866","P111 - Test 5 - Cross Test","Race","2020-02-09 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Wyatt Ford","149","10","254","Open B","0","","1.182","","1:35.147","42.178","1","420.021","1","420.021","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Sam Hall","150","26","109","Lites A","0","","0.045","","1:35.192","54.586","1","420.066","1","420.066","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924309"
"Donald  DJ Carawan","151","17","","Lites B","0","","0.350","","1:35.542","58.2","1","420.416","1","420.416","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Chase Edmisten","152","11","260","Open B","0","","0.297","","1:35.839","42.87","1","420.713","1","420.713","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Steve McSwain","153","3","201","40+ A","0","","0.288","","1:36.127","14.455","1","421.001","1","421.001","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tyler Rose","154","12","269","Open B","0","","1.537","","1:37.664","44.695","1","422.538","1","422.538","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Austin Metz","155","13","252","Open B","0","","0.105","","1:37.769","44.8","1","422.643","1","422.643","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Blain Berrier","156","18","307","Lites B","0","","0.075","","1:37.844","1:00.502","1","422.718","1","422.718","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Matthew Howard","157","8","375","Juniors A/B 12-17","0","","0.351","","1:38.195","43.817","1","423.069","1","423.069","0.0","0.0","0.0","0","VA","Stanardsville","Yamaha","125","2005","4787","3335657"
"Michael Tsakanikas","158","4","205","40+ A","0","","1.329","","1:39.524","17.852","1","424.398","1","424.398","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"William Lane","159","14","250","Open B","0","","0.387","","1:39.911","46.942","1","424.785","1","424.785","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","450","1998","4047","2204626"
"alex hollomon","160","15","272","Open B","0","","0.599","","1:40.510","47.541","1","425.384","1","425.384","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Austin Williams","161","19","322","Lites B","0","","0.069","","1:40.579","1:03.237","1","425.453","1","425.453","0.0","0.0","0.0","0","IN","trafalgar","Husqvarna","250","1996","1387","1097210"
"Shawn Remington","162","5","211","40+ A","0","","0.618","","1:41.197","19.525","1","426.071","1","426.071","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"THOMAS allan","163","20","301","Lites B","0","","1.723","","1:42.920","1:05.578","1","427.794","1","427.794","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Van McCarren","164","12","402","25+ A/B","0","","0.520","","1:43.440","1:11.35","1","428.314","1","428.314","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"AW DeMott","165","6","203","40+ A","0","","0.634","","1:44.074","22.402","1","428.948","1","428.948","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"DUSTY TINDELL","166","2","457","Vet B 30+","0","","0.373","","1:44.447","11.566","1","429.321","1","429.321","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Ronald Moore","167","12","163","Vet A 30+","0","","1.114","","1:45.561","43.699","1","430.435","1","430.435","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Austin Sentell","168","21","312","Lites B","0","","0.139","","1:45.700","1:08.358","1","430.574","1","430.574","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"David Dalmasso","169","13","152","Vet A 30+","0","","3.004","","1:48.704","46.842","1","433.578","1","433.578","0.0","0.0","0.0","0","MD","Dickerson","Yamaha","250","1986","4732","315065"
"Patrick Tucker","170","9","388","Juniors A/B 12-17","0","","2.411","","1:51.115","56.737","1","435.989","1","435.989","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Tommy Gardner","171","2","626","Open C","0","","0.391","","1:51.506","18.866","1","436.38","1","436.38","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Duane Conner","172","2","357","50+ A","0","","0.994","","1:52.500","25.564","1","437.374","1","437.374","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Nick Thomas","173","22","329","Lites B","0","","0.529","","1:53.029","1:15.687","1","437.903","1","437.903","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Frank Mann","174","3","352","50+ A","0","","0.619","","1:53.648","26.712","1","438.522","1","438.522","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Cameron Jarrett","175","1","759","Vet C 30+","0","","0.465","","1:54.113","0","1","438.987","1","438.987","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Mark McGrath","176","7","209","40+ A","0","","0.159","","1:54.272","32.6","1","439.146","1","439.146","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"James Ritter","177","3","452","Vet B 30+","0","","0.446","","1:54.718","21.837","1","439.592","1","439.592","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Travis Reynaud","178","27","123","Lites A","0","","1.006","","1:55.724","1:15.118","1","440.598","1","440.598","0.0","0.0","0.0","0","MO","Strafford","KTM","250","2001","4781","842425"
"Hunter Wease","179","1","656","Lites C","0","","0.099","","1:55.823","0","1","440.697","1","440.697","0.0","0.0","0.0","0","NC","concord","KTM","250","2002","4698","0"
"Owen Brown","180","23","314","Lites B","0","","0.312","","1:56.135","1:18.793","1","441.009","1","441.009","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Robert Edens","181","2","763","Vet C 30+","0","","0.288","","1:56.423","2.31","1","441.297","1","441.297","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","350","1985","4864","815810"
"Russell Anderson","182","2","657","Lites C","0","","0.242","","1:56.665","0.842","1","441.539","1","441.539","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Raymie Segars","183","3","653","Lites C","0","","0.269","","1:56.934","1.111","1","441.808","1","441.808","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Justin Story","184","8","216","40+ A","0","","0.020","","1:56.954","35.282","1","441.828","1","441.828","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Drew Thomas","185","4","652","Lites C","0","","0.578","","1:57.532","1.709","1","442.406","1","442.406","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Christopher Eddy","186","24","306","Lites B","0","","1.073","","1:58.605","1:21.263","1","443.479","1","443.479","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Nick Berrier","187","25","308","Lites B","0","","0.476","","1:59.081","1:21.739","1","443.955","1","443.955","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Justin Barnes","188","4","459","Vet B 30+","0","","0.553","","1:59.634","26.753","1","444.508","1","444.508","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Justin Ramsey","189","14","161","Vet A 30+","0","","0.227","","1:59.861","57.999","1","444.735","1","444.735","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"mark williamson","190","1","551","50+ B","0","","0.757","","2:00.618","0","1","445.492","1","445.492","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Jared Keene","191","16","616","Open B","0","","0.281","","2:00.899","1:07.93","1","445.773","1","445.773","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"David Parsons","192","2","550","50+ B","0","","0.815","","2:01.714","1.096","1","446.588","1","446.588","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Gregg Smith","193","5","450","Vet B 30+","0","","0.848","","2:02.562","29.681","1","447.436","1","447.436","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Jeffery vealey","194","4","358","50+ A","0","","1.309","","2:03.871","36.935","1","448.745","1","448.745","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"robert allison","195","1","910","60+","0","","0.080","","2:03.951","0","1","448.825","1","448.825","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"TJ Reeves","196","3","617","Open C","0","","0.939","","2:04.890","32.25","1","449.764","1","449.764","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Jake Harrell","197","15","158","Vet A 30+","0","","0.339","","2:05.229","1:03.367","1","450.103","1","450.103","0.0","0.0","0.0","0","SC","York","Husqvarna","350","1982","4728","3439981"
"Bo Hamlett","198","5","365","50+ A","0","","0.087","","2:05.316","38.38","1","450.19","1","450.19","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Corey Buck","199","5","665","Lites C","0","","0.338","","2:05.654","9.831","1","450.528","1","450.528","0.0","0.0","0.0","0","CT","Farmington","KTM","150","1999","4817","0"
"Alexis Phillips","200","2","957","Women's Amateur","0","","1.574","","2:07.228","44.688","1","452.102","1","452.102","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Bryce Alkire","201","26","325","Lites B","0","","0.380","","2:07.608","1:30.266","1","452.482","1","452.482","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Jerimia Taylor","202","6","462","Vet B 30+","0","","1.602","","2:09.210","36.329","1","454.084","1","454.084","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Billy Evans","203","6","356","50+ A","0","","0.552","","2:09.762","42.826","1","454.636","1","454.636","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Hayden Martin","204","6","659","Lites C","0","","0.530","","2:10.292","14.469","1","455.166","1","455.166","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Tucker Martin","205","7","666","Lites C","0","","4.125","","2:14.417","18.594","1","459.291","1","459.291","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Steve Young","206","8","654","Lites C","0","","0.058","","2:14.475","18.652","1","459.349","1","459.349","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"alex fraser","207","7","458","Vet B 30+","0","","0.399","","2:14.874","41.993","1","459.748","1","459.748","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Wyatt Keisler","208","17","271","Open B","0","","0.373","","2:15.247","1:22.278","1","460.121","1","460.121","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Justin Wood","209","4","609","Open C","0","","0.161","","2:15.408","42.768","1","460.282","1","460.282","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Alli Phillips","210","8","7","Women's Pro","0","","0.198","","2:15.606","1:28.89","1","460.48","1","460.48","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Russ Black Black","211","3","755","Vet C 30+","0","","0.617","","2:16.223","22.11","1","461.097","1","461.097","0.0","0.0","0.0","0","NC","Concord","Honda","450","1986","4697","599654"
"Avery Fraley","212","6","705","Juniors C 12-17","0","","0.438","","2:16.661","52.941","1","461.535","1","461.535","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Hunter Hansen","213","7","704","Juniors C 12-17","0","","0.429","","2:17.090","53.37","1","461.964","1","461.964","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Ryan Harms","214","9","650","Lites C","0","","0.570","","2:17.660","21.837","1","462.534","1","462.534","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Lawton Clamp-Hall","215","8","706","Juniors C 12-17","0","","1.316","","2:18.976","55.256","1","463.85","1","463.85","0.0","0.0","0.0","0","SC","marietta","Yamaha","125","2005","4824","3429659"
"Rob Kramer","216","3","554","50+ B","0","","0.474","","2:19.450","18.832","1","464.324","1","464.324","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"kerry comer","217","7","367","50+ A","0","","0.753","","2:20.203","53.267","1","465.077","1","465.077","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Mitchell Hampton","218","8","363","50+ A","0","","0.694","","2:20.897","53.961","1","465.771","1","465.771","0.0","0.0","0.0","0","NC","Huntersville","Kawasaki","450","1961","4842","812780"
"Jake Walburn","219","4","754","Vet C 30+","0","","0.745","","2:21.642","27.529","1","466.516","1","466.516","0.0","0.0","0.0","0","OH","Ironton","Yamaha","125","1987","4694","0"
"Ty Hughes","220","27","310","Lites B","0","","0.446","","2:22.088","1:44.746","1","466.962","1","466.962","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"Samantha Davis","221","1","979","Women's Novice","0","","0.185","","2:22.273","0","1","467.147","1","467.147","0.0","0.0","0.0","0","NJ","Galloway","KTM","250","2003","3351","3138783"
"aaron baldwin","222","9","207","40+ A","0","","0.187","","2:22.460","1:00.788","1","467.334","1","467.334","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Adam Clark","223","8","456","Vet B 30+","0","","1.092","","2:23.552","50.671","1","468.426","1","468.426","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Joel Burdine","224","9","463","Vet B 30+","0","","0.051","","2:23.603","50.722","1","468.477","1","468.477","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Daniel Barrineau","225","10","468","Vet B 30+","0","","0.314","","2:23.917","51.036","1","468.791","1","468.791","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"robert johnson","226","11","467","Vet B 30+","0","","0.354","","2:24.271","51.39","1","469.145","1","469.145","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Seth Harding","227","5","614","Open C","0","","0.043","","2:24.314","51.674","1","469.188","1","469.188","0.0","0.0","0.0","0","VA","Damascus","Husqvarna","250","1997","2679","690978"
"Robert Creel","228","12","461","Vet B 30+","0","","1.015","","2:25.329","52.448","1","470.203","1","470.203","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Michael Horwatt","229","1","507","40+ B","0","","0.045","","2:25.374","0","1","470.248","1","470.248","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"John Coler","230","1","800","40+ C","0","","0.177","","2:25.551","0","1","470.425","1","470.425","0.0","0.0","0.0","0","OH","Philo","KTM","250","1973","4872","886913"
"Jakeb Jordan","231","10","658","Lites C","0","","1.523","","2:27.074","31.251","1","471.948","1","471.948","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Rob Surface","232","9","366","50+ A","0","","1.115","","2:28.189","1:01.253","1","473.063","1","473.063","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Mark Gaither","233","10","359","50+ A","0","","1.014","","2:29.203","1:02.267","1","474.077","1","474.077","0.0","0.0","0.0","0","NC","Olin","KTM","350","1968","4780","477991"
"Ryan Wilkey","234","5","766","Vet C 30+","0","","0.418","","2:29.621","35.508","1","474.495","1","474.495","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Ryan Beermann","235","18","256","Open B","0","","0.048","","2:29.669","1:36.7","1","474.543","1","474.543","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Danny Burkhalter","236","2","901","60+","0","","0.097","","2:29.766","25.815","1","474.64","1","474.64","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Benjamin Cole","237","13","466","Vet B 30+","0","","1.164","","2:30.930","58.049","1","475.804","1","475.804","0.0","0.0","0.0","0","KY","elizabethtown","KTM","250","1987","4769","3248921"
"Luke Jackson","238","11","662","Lites C","0","","1.658","","2:32.588","36.765","1","477.462","1","477.462","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Lexie Babitz","239","9","711","Juniors C 12-17","0","","0.015","","2:32.603","1:08.883","1","477.477","1","477.477","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Michael Avery","240","10","717","Juniors C 12-17","0","","0.580","","2:33.183","1:09.463","1","478.057","1","478.057","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Chris Reel","241","2","809","40+ C","0","","0.780","","2:33.963","8.412","1","478.837","1","478.837","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","450","1972","4654","5006744"
"Jeremy Dexter","242","10","206","40+ A","0","","2.008","","2:35.971","1:14.299","1","480.845","1","480.845","0.0","0.0","0.0","0","OH","Logan","KTM","450","1977","4831","535848"
"JASON WALLACE","243","2","502","40+ B","0","","0.070","","2:36.041","10.667","1","480.915","1","480.915","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Christopher Dickenson","244","14","455","Vet B 30+","0","","1.935","","2:37.976","1:05.095","1","482.85","1","482.85","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Ike Roberts","245","6","764","Vet C 30+","0","","0.406","","2:38.382","44.269","1","483.256","1","483.256","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"David Rutter","246","7","753","Vet C 30+","0","","0.647","","2:39.029","44.916","1","483.903","1","483.903","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Jason Finneyfrock","247","12","669","Lites C","0","","0.016","","2:39.045","43.222","1","483.919","1","483.919","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Sam Murphy","248","13","672","Lites C","0","","0.024","","2:39.069","43.246","1","483.943","1","483.943","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"JT Wright","249","6","610","Open C","0","","0.120","","2:39.189","1:06.549","1","484.063","1","484.063","0.0","0.0","0.0","0","SC","Clinton","Yamaha","125","2004","4573","3871559"
"Michael Lanning","250","4","557","50+ B","0","","0.154","","2:39.343","38.725","1","484.217","1","484.217","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"peter holloway","251","3","902","60+","0","","0.228","","2:39.571","35.62","1","484.445","1","484.445","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Caleb Carrier","252","11","729","Juniors C 12-17","0","","2.500","","2:42.071","1:18.351","1","486.945","1","486.945","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Tony Seawright Jr","253","14","651","Lites C","0","","0.482","","2:42.553","46.73","1","487.427","1","487.427","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Dawson Beane","254","15","661","Lites C","0","","0.175","","2:42.728","46.905","1","487.602","1","487.602","0.0","0.0","0.0","0","NC","Hudson","Yamaha","250","2002","4867","0"
"Andrew Doppel","255","7","618","Open C","0","","4.997","","2:47.725","1:15.085","1","492.599","1","492.599","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jerod Feller","256","11","215","40+ A","0","","0.502","","2:48.227","1:26.555","1","493.101","1","493.101","0.0","0.0","0.0","0","OH","Dennison","Honda","450","1975","2308064"
"Justin Brown","257","12","744","Juniors C 12-17","0","","0.660","","2:48.887","1:25.167","1","493.761","1","493.761","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Matthew Mills","258","13","407","25+ A/B","0","","0.555","","2:49.442","2:17.352","1","494.316","1","494.316","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Randy Waugh","259","3","506","40+ B","0","","0.052","","2:49.494","24.12","1","494.368","1","494.368","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Jason Miller","260","8","769","Vet C 30+","0","","1.269","","2:50.763","56.65","1","495.637","1","495.637","0.0","0.0","0.0","0","OH","Newcomerstown","KTM","250","1989","4128596"
"Dawson Dobson","261","15","92","Open A","0","","1.736","","2:52.499","2:29.124","1","497.373","1","497.373","0.0","0.0","0.0","0","AL","SYLACAUGA","Yamaha","300","1999","2372","1004303"
"Chuck Bingham","262","5","564","50+ B","0","","1.507","","2:54.006","53.388","1","498.88","1","498.88","0.0","0.0","0.0","0","OH","Dover","KTM","350","1963","0383909"
"Sebastian Widener","263","8","603","Open C","0","","0.062","","2:54.068","1:21.428","1","498.942","1","498.942","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Cecil Rose","264","11","354","50+ A","0","","0.650","","2:54.718","1:27.782","1","499.592","1","499.592","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Nathan Conner","265","13","702","Juniors C 12-17","0","","0.103","","2:54.821","1:31.101","1","499.695","1","499.695","0.0","0.0","0.0","0","PA","Houston","Husqvarna","150","2005","4773","2015854"
"Ben Surface","266","9","611","Open C","0","","0.890","","2:55.711","1:23.071","1","500.585","1","500.585","0.0","0.0","0.0","0","IN","Trafalgar","KTM","250","1996","4786","0"
"Chance King","267","14","707","Juniors C 12-17","0","","0.195","","2:55.906","1:32.186","1","500.78","1","500.78","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Fabian Dressler","268","4","907","60+","0","","0.183","","2:56.089","52.138","1","500.963","1","500.963","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"John Hudak","269","6","560","50+ B","0","","0.990","","2:57.079","56.461","1","501.953","1","501.953","0.0","0.0","0.0","0","OH","Southington","Husqvarna","450","1969","2490","732330"
"Ryan Almand","270","4","504","40+ B","0","","0.997","","2:58.076","32.702","1","502.95","1","502.95","0.0","0.0","0.0","0","OH","centerville","Yamaha","250","1974","3350","3127603"
"Ben Lambert","271","1","854","50+ C","0","","1.241","","2:59.317","0","1","504.191","1","504.191","0.0","0.0","0.0","0","OH","Stoutsville","KTM","300","1964","4586","2362746"
"Logan Coffee","272","10","703","Open C","0","","0.757","","3:00.074","1:27.434","1","504.948","1","504.948","0.0","0.0","0.0","0","OH","Akron","KTM","250","2003","4767","5006822"
"Lee Chapman","273","3","811","40+ C","0","","1.119","","3:01.193","35.642","1","506.067","1","506.067","0.0","0.0","0.0","0","SC","Sumter","Yamaha","350","1971","4800","0"
"Jordan Blevins","274","9","787","Vet C 30+","0","","1.631","","3:02.824","1:08.711","1","507.698","1","507.698","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Jeff Ricker","275","5","513","40+ B","0","","0.226","","3:03.050","37.676","1","507.924","1","507.924","0.0","0.0","0.0","0","OH","Dover","250","250","1970","432842"
"Billy Brown","276","10","750","Vet C 30+","0","","0.214","","3:03.264","1:09.151","1","508.138","1","508.138","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"David Vasilatos","277","5","909","60+","0","","0.085","","3:03.349","59.398","1","508.223","1","508.223","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"JEff Harms","278","7","555","50+ B","0","","0.731","","3:04.080","1:03.462","1","508.954","1","508.954","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Rich Atherton","279","2","870","50+ C","0","","0.724","","3:04.804","5.487","1","509.678","1","509.678","0.0","0.0","0.0","0","PA","CLARION","KTM","300","1965","4752","5005870"
"Shane Martin","280","6","503","40+ B","0","","1.183","","3:05.987","40.613","1","510.861","1","510.861","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"David Moore","281","7","501","40+ B","0","","1.125","","3:07.112","41.738","1","511.986","1","511.986","0.0","0.0","0.0","0","NC","New Bern","Yamaha","250","1971","4806","2083589"
"Bill Faint","282","3","859","50+ C","0","","0.228","","3:07.340","8.023","1","512.214","1","512.214","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"John Casey","283","8","552","50+ B","0","","1.028","","3:08.368","1:07.75","1","513.242","1","513.242","0.0","0.0","0.0","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Jimmy Griffin","284","15","720","Juniors C 12-17","0","","5.636","","3:14.004","1:50.284","1","518.878","1","518.878","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Luke Reisert","285","16","677","Lites C","0","","1.555","","3:15.559","1:19.736","1","520.433","1","520.433","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Rusty Blower","286","4","805","40+ C","0","","0.904","","3:16.463","50.912","1","521.337","1","521.337","0.0","0.0","0.0","0","NC","Lexington","Honda","450","1976","3357","3860734"
"Carl Rehatchek","287","16","154","Vet A 30+","0","","1.496","","3:17.959","2:16.097","1","522.833","1","522.833","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"jason weigandt","288","5","806","40+ C","0","","0.909","","3:18.868","53.317","1","523.742","1","523.742","0.0","0.0","0.0","0","NC","mooresville","KTM","350","1978","4879","381206"
"Benjamin Ingold","289","17","667","Lites C","0","","0.046","","3:18.914","1:23.091","1","523.788","1","523.788","0.0","0.0","0.0","0","SC","Sumter","KTM","250","1994","4848","2272131"
"Timothy Anderson","290","6","903","60+","0","","1.460","","3:20.374","1:16.423","1","525.248","1","525.248","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Ken Tomeo","291","7","900","60+","0","","0.063","","3:20.437","1:16.486","1","525.311","1","525.311","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Katelyn Love","292","2","976","Women's Novice","0","","0.318","","3:20.755","58.482","1","525.629","1","525.629","0.0","0.0","0.0","0","SC","Charleston","KTM","200","1990","4860","860148"
"Hank Wadkins","293","8","908","60+","0","","1.182","","3:21.937","1:17.986","1","526.811","1","526.811","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"James Dice","294","9","558","50+ B","0","","0.191","","3:22.128","1:21.51","1","527.002","1","527.002","0.0","0.0","0.0","0","PA","Smithfield","KTM","300","1962","4854","6918331"
"Kelly Neel","295","3","981","Women's Novice","0","","4.995","","3:27.123","1:04.85","1","531.997","1","531.997","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
