"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741845","P103 - Test 3 - Cross test","Race","2020-02-08 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kole Jenkins","144","16","266","Open B","0","","0.230","","1:32.708","31.507","1","456.377","1","456.377","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Blain Berrier","145","12","307","Lites B","0","","0.240","","1:32.948","46.524","1","456.617","1","456.617","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Ethan Poczynski","146","23","230","Pro-Am","0","","0.190","","1:33.138","1:19.746","1","456.807","1","456.807","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Gabe Holland","147","1","723","Juniors C 12-17","0","","0.327","","1:33.465","0","1","457.134","1","457.134","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Austin Berkfield","148","1","453","Vet B 30+","0","","0.199","","1:33.664","0","1","457.333","1","457.333","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Jacob Olivier","149","26","112","Lites A","0","","0.006","","1:33.670","1:05.039","1","457.339","1","457.339","0.0","0.0","0.0","0","FL","Palm Beach Gardens","KTM","250","2000","4825","2353019"
"Bentley Fraley","150","6","385","Juniors A/B 12-17","0","","0.589","","1:34.259","29.599","1","457.928","1","457.928","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Devon Newkirk","151","13","326","Lites B","0","","0.715","","1:34.974","48.55","1","458.643","1","458.643","0.0","0.0","0.0","0","OH","Hillsboro","Suzuki","250","1997","4703","2118482"
"Larry Silvia","152","4","202","40+ A","0","","0.937","","1:35.911","6.917","1","459.58","1","459.58","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"AW DeMott","153","5","203","40+ A","0","","0.209","","1:36.120","7.126","1","459.789","1","459.789","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Cory Strickland","154","2","469","Vet B 30+","0","","1.711","","1:37.831","4.167","1","461.5","1","461.5","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Austin Metz","155","17","252","Open B","0","","0.907","","1:38.738","37.537","1","462.407","1","462.407","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Ronald Moore","156","10","163","Vet A 30+","0","","0.081","","1:38.819","35.462","1","462.488","1","462.488","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"William O'Brien","157","6","214","40+ A","0","","0.145","","1:38.964","9.97","1","462.633","1","462.633","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Ty Callaway","158","14","315","Lites B","0","","0.070","","1:39.034","52.61","1","462.703","1","462.703","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Ty Ely","159","2","715","Juniors C 12-17","0","","0.289","","1:39.323","5.858","1","462.992","1","462.992","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"DUSTY TINDELL","160","3","457","Vet B 30+","0","","0.232","","1:39.555","5.891","1","463.224","1","463.224","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Tyler Toms","161","3","701","Juniors C 12-17","0","","0.335","","1:39.890","6.425","1","463.559","1","463.559","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"THOMAS allan","162","15","301","Lites B","0","","0.603","","1:40.493","54.069","1","464.162","1","464.162","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Van McCarren","163","14","402","25+ A/B","0","","0.164","","1:40.657","1:05.238","1","464.326","1","464.326","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Kevin Cotton","164","27","126","Lites A","0","","0.511","","1:41.168","1:12.537","1","464.837","1","464.837","0.0","0.0","0.0","0","NC","Bolivia","Yamaha","250","2001","4851","1014979"
"alex hollomon","165","18","272","Open B","0","","0.107","","1:41.275","40.074","1","464.944","1","464.944","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Sam Hall","166","28","109","Lites A","0","","0.063","","1:41.338","1:12.707","1","465.007","1","465.007","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924309"
"Gregg Smith","167","4","450","Vet B 30+","0","","0.224","","1:41.562","7.898","1","465.231","1","465.231","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Tim Williams","168","7","210","40+ A","0","","0.159","","1:41.721","12.727","1","465.39","1","465.39","0.0","0.0","0.0","0","NC","Burgaw","KTM","300","1976","2741","3551032"
"Jacob Thomas","169","7","379","Juniors A/B 12-17","0","","0.673","","1:42.394","37.734","1","466.063","1","466.063","0.0","0.0","0.0","0","VA","Barboursville","KTM","150","2006","1958","3039374"
"David Dalmasso","170","11","152","Vet A 30+","0","","0.017","","1:42.411","39.054","1","466.08","1","466.08","0.0","0.0","0.0","0","MD","Dickerson","Yamaha","250","1986","4732","315065"
"Tim Wamsley","171","12","168","Vet A 30+","0","","0.734","","1:43.145","39.788","1","466.814","1","466.814","0.0","0.0","0.0","0","VA","Lynchburg","Husqvarna","300","1988","4677","222201"
"Shawn Remington","172","8","211","40+ A","0","","0.909","","1:44.054","15.06","1","467.723","1","467.723","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Nick Berrier","173","16","308","Lites B","0","","0.846","","1:44.900","58.476","1","468.569","1","468.569","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Prestin Raines","174","1","950","Women's Amateur","0","","0.149","","1:45.049","0","1","468.718","1","468.718","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Justin Story","175","9","216","40+ A","0","","1.812","","1:46.861","17.867","1","470.53","1","470.53","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Trent Wood","176","4","700","Juniors C 12-17","0","","0.850","","1:47.711","14.246","1","471.38","1","471.38","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Brent Spaulding","177","19","255","Open B","0","","0.451","","1:48.162","46.961","1","471.831","1","471.831","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Mackenzie Tricker","178","8","2","Women's Pro","0","","0.542","","1:48.704","1:02.618","1","472.373","1","472.373","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Justin Ramsey","179","13","161","Vet A 30+","0","","0.654","","1:49.358","46.001","1","473.027","1","473.027","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Mark McGrath","180","10","209","40+ A","0","","0.318","","1:49.676","20.682","1","473.345","1","473.345","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Buddy Barnes","181","14","156","Vet A 30+","0","","0.768","","1:50.444","47.087","1","474.113","1","474.113","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Leo Beermann","182","17","302","Lites B","0","","0.139","","1:50.583","1:04.159","1","474.252","1","474.252","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","2001","3297","2314680"
"Jacob Barnes","183","17","59","Open A","0","","0.680","","1:51.263","1:28.5","1","474.932","1","474.932","0.0","0.0","0.0","0","OH","Logan","Kawasaki","450","1997","3239","2015489"
"Joshua Conner","184","18","313","Lites B","0","","0.812","","1:52.075","1:05.651","1","475.744","1","475.744","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Gavin Garlits","185","5","708","Juniors C 12-17","0","","1.304","","1:53.379","19.914","1","477.048","1","477.048","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Austin Sentell","186","19","312","Lites B","0","","0.181","","1:53.560","1:07.136","1","477.229","1","477.229","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"James Ritter","187","5","452","Vet B 30+","0","","2.435","","1:55.995","22.331","1","479.664","1","479.664","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Jared Keene","188","1","616","Open C","0","","0.660","","1:56.655","0","1","480.324","1","480.324","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Matthew Howard","189","8","375","Juniors A/B 12-17","0","","0.300","","1:56.955","52.295","1","480.624","1","480.624","0.0","0.0","0.0","0","VA","Stanardsville","Yamaha","125","2005","4787","3335657"
"Wyatt Keisler","190","20","271","Open B","0","","0.851","","1:57.806","56.605","1","481.475","1","481.475","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","3362","2313495"
"Duane Conner","191","2","357","50+ A","0","","0.831","","1:58.637","30.711","1","482.306","1","482.306","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Jacob fecher","192","20","316","Lites B","0","","0.265","","1:58.902","1:12.478","1","482.571","1","482.571","0.0","0.0","0.0","0","OH","beavercreek","Yamaha","250","1999","3241","3029875"
"Alli Phillips","193","9","7","Women's Pro","0","","0.709","","1:59.611","1:13.525","1","483.28","1","483.28","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Logan Nixon","194","15","437","25+ A/B","0","","0.167","","1:59.778","1:24.359","1","483.447","1","483.447","0.0","0.0","0.0","0","NC","Clemmons","Kawasaki","250","1991","4660","2727895"
"David Galiano","195","11","212","40+ A","0","","0.636","","2:00.414","31.42","1","484.083","1","484.083","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Andrew Tinker","196","21","309","Lites B","0","","0.160","","2:00.574","1:14.15","1","484.243","1","484.243","0.0","0.0","0.0","0","PA","Pittsburgh","Husqvarna","125","1994","4669","2256681"
"Ben Cunningham","197","22","327","Lites B","0","","0.024","","2:00.598","1:14.174","1","484.267","1","484.267","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","250","1999","4155","968501"
"Andrew Maxey","198","23","320","Lites B","0","","0.242","","2:00.840","1:14.416","1","484.509","1","484.509","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1996","4674","698913"
"Cody Mason","199","24","305","Lites B","0","","0.049","","2:00.889","1:14.465","1","484.558","1","484.558","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Nick Thomas","200","25","329","Lites B","0","","0.029","","2:00.918","1:14.494","1","484.587","1","484.587","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1997","2338","3228635"
"Robert Edens","201","1","763","Vet C 30+","0","","0.106","","2:01.024","0","1","484.693","1","484.693","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","350","1985","4864","815810"
"mark williamson","202","1","551","50+ B","0","","3.217","","2:04.241","0","1","487.91","1","487.91","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Raymie Segars","203","1","653","Lites C","0","","0.099","","2:04.340","0","1","488.009","1","488.009","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Michael Meade","204","6","451","Vet B 30+","0","","1.147","","2:05.487","31.823","1","489.156","1","489.156","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"TJ Reeves","205","2","617","Open C","0","","0.326","","2:05.813","9.158","1","489.482","1","489.482","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Bo Hamlett","206","3","365","50+ A","0","","0.169","","2:05.982","38.056","1","489.651","1","489.651","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Tucker Martin","207","2","666","Lites C","0","","0.136","","2:06.118","1.778","1","489.787","1","489.787","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Wyatt Ford","208","21","254","Open B","0","","0.008","","2:06.126","1:04.925","1","489.795","1","489.795","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Cameron Jarrett","209","2","759","Vet C 30+","0","","1.941","","2:08.067","7.043","1","491.736","1","491.736","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Jerimia Taylor","210","7","462","Vet B 30+","0","","0.403","","2:08.470","34.806","1","492.139","1","492.139","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"David Parsons","211","2","550","50+ B","0","","0.539","","2:09.009","4.768","1","492.678","1","492.678","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"robert allison","212","1","910","60+","0","","0.117","","2:09.126","0","1","492.795","1","492.795","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Jake Harrell","213","15","158","Vet A 30+","0","","1.114","","2:10.240","1:06.883","1","493.909","1","493.909","0.0","0.0","0.0","0","SC","York","Husqvarna","350","1982","4728","3439981"
"Colby Uhl","214","3","675","Lites C","0","","0.499","","2:10.739","6.399","1","494.408","1","494.408","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Austin Martineau","215","29","116","Lites A","0","","1.052","","2:11.791","1:43.16","1","495.46","1","495.46","0.0","0.0","0.0","0","VA","Powhatan","KTM","150","1996","4709","645001"
"Drew Thomas","216","4","652","Lites C","0","","0.106","","2:11.897","7.557","1","495.566","1","495.566","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Cody Litz","217","8","460","Vet B 30+","0","","0.452","","2:12.349","38.685","1","496.018","1","496.018","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Frank Mann","218","4","352","50+ A","0","","1.676","","2:14.025","46.099","1","497.694","1","497.694","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Justin Wood","219","3","609","Open C","0","","0.081","","2:14.106","17.451","1","497.775","1","497.775","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Reid Tunnell","220","22","257","Open B","0","","0.419","","2:14.525","1:13.324","1","498.194","1","498.194","0.0","0.0","0.0","0","VA","Chesterfield","KTM","350","1996","4643","906451"
"robert johnson","221","9","467","Vet B 30+","0","","0.186","","2:14.711","41.047","1","498.38","1","498.38","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"kerry comer","222","5","367","50+ A","0","","0.124","","2:14.835","46.909","1","498.504","1","498.504","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Owen Brown","223","26","314","Lites B","0","","0.713","","2:15.548","1:29.124","1","499.217","1","499.217","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Hayden Martin","224","5","659","Lites C","0","","0.051","","2:15.599","11.259","1","499.268","1","499.268","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Tommy Gardner","225","4","626","Open C","0","","0.390","","2:15.989","19.334","1","499.658","1","499.658","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Billy Evans","226","6","356","50+ A","0","","0.242","","2:16.231","48.305","1","499.9","1","499.9","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Riley Miller","227","23","298","Open B","0","","0.568","","2:16.799","1:15.598","1","500.468","1","500.468","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Ryan Grogg","228","27","321","Lites B","0","","0.243","","2:17.042","1:30.618","1","500.711","1","500.711","0.0","0.0","0.0","0","WV","Shinnston","Yamaha","250","1995","4717","2105406"
"Ryan Wilkey","229","3","766","Vet C 30+","0","","0.061","","2:17.103","16.079","1","500.772","1","500.772","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1985","2611","3229421"
"Hunter Wease","230","6","656","Lites C","0","","0.233","","2:17.336","12.996","1","501.005","1","501.005","0.0","0.0","0.0","0","NC","concord","KTM","250","2002","4698","0"
"Ryan Beermann","231","24","256","Open B","0","","2.140","","2:19.476","1:18.275","1","503.145","1","503.145","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1995","2348","2259595"
"Steve Young","232","7","654","Lites C","0","","0.208","","2:19.684","15.344","1","503.353","1","503.353","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Cody Hobbs","233","25","282","Open B","0","","1.825","","2:21.509","1:20.308","1","505.178","1","505.178","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Christopher Dickenson","234","10","455","Vet B 30+","0","","0.540","","2:22.049","48.385","1","505.718","1","505.718","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Hunter Hansen","235","6","704","Juniors C 12-17","0","","1.211","","2:23.260","49.795","1","506.929","1","506.929","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Lawton Clamp-Hall","236","7","706","Juniors C 12-17","0","","0.271","","2:23.531","50.066","1","507.2","1","507.2","0.0","0.0","0.0","0","SC","marietta","Yamaha","125","2005","4824","3429659"
"Mitchell Hampton","237","7","363","50+ A","0","","0.358","","2:23.889","55.963","1","507.558","1","507.558","0.0","0.0","0.0","0","NC","Huntersville","Kawasaki","450","1961","4842","812780"
"Dylan Fleming","238","26","268","Open B","0","","0.225","","2:24.114","1:22.913","1","507.783","1","507.783","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Bryce Alkire","239","28","325","Lites B","0","","0.040","","2:24.154","1:37.73","1","507.823","1","507.823","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","250","2002","3037","3331193"
"Kirby Mitchell","240","27","274","Open B","0","","0.131","","2:24.285","1:23.084","1","507.954","1","507.954","0.0","0.0","0.0","0","GA","gainesville","Yamaha","250","1999","1316","2896908"
"Taylor Murray","241","2","953","Women's Amateur","0","","0.567","","2:24.852","39.803","1","508.521","1","508.521","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Sebastian Widener","242","5","603","Open C","0","","0.130","","2:24.982","28.327","1","508.651","1","508.651","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Rob Kramer","243","3","554","50+ B","0","","0.127","","2:25.109","20.868","1","508.778","1","508.778","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Dawson Beane","244","8","661","Lites C","0","","0.340","","2:25.449","21.109","1","509.118","1","509.118","0.0","0.0","0.0","0","NC","Hudson","Yamaha","250","2002","4867","0"
"Robert Creel","245","11","461","Vet B 30+","0","","0.247","","2:25.696","52.032","1","509.365","1","509.365","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Corey Buck","246","9","665","Lites C","0","","0.182","","2:25.878","21.538","1","509.547","1","509.547","0.0","0.0","0.0","0","CT","Farmington","KTM","150","1999","4817","0"
"Russ Black Black","247","4","755","Vet C 30+","0","","0.846","","2:26.724","25.7","1","510.393","1","510.393","0.0","0.0","0.0","0","NC","Concord","Honda","450","1986","4697","599654"
"Justin Barnes","248","12","459","Vet B 30+","0","","0.247","","2:26.971","53.307","1","510.64","1","510.64","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Adam Clark","249","13","456","Vet B 30+","0","","1.007","","2:27.978","54.314","1","511.647","1","511.647","0.0","0.0","0.0","0","OH","Norton","KTM","350","1984","1901","895731"
"Jake Walburn","250","5","754","Vet C 30+","0","","0.899","","2:28.877","27.853","1","512.546","1","512.546","0.0","0.0","0.0","0","OH","Ironton","Yamaha","125","1987","4694","0"
"Russell Anderson","251","10","657","Lites C","0","","0.153","","2:29.030","24.69","1","512.699","1","512.699","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Jacob Allen","252","6","601","Open C","0","","0.298","","2:29.328","32.673","1","512.997","1","512.997","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Jason Stanbery","253","14","454","Vet B 30+","0","","0.335","","2:29.663","55.999","1","513.332","1","513.332","0.0","0.0","0.0","0","OH","Zanesville","Yamaha","250","1980","1540","336282"
"Jeffery vealey","254","8","358","50+ A","0","","0.120","","2:29.783","1:01.857","1","513.452","1","513.452","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Rosch Bedingfield","255","15","464","Vet B 30+","0","","0.291","","2:30.074","56.41","1","513.743","1","513.743","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Jeremy Dexter","256","12","206","40+ A","0","","0.714","","2:30.788","1:01.794","1","514.457","1","514.457","0.0","0.0","0.0","0","OH","Logan","KTM","450","1977","4831","535848"
"Alexis Phillips","257","3","957","Women's Amateur","0","","0.232","","2:31.020","45.971","1","514.689","1","514.689","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Michael Horwatt","258","1","507","40+ B","0","","2.051","","2:33.071","0","1","516.74","1","516.74","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Matthew Harris","259","7","602","Open C","0","","0.658","","2:33.729","37.074","1","517.398","1","517.398","0.0","0.0","0.0","0","TN","Monterey","Kawasaki","450","2001","4272","4023652"
"Nolan Dye","260","11","671","Lites C","0","","0.392","","2:34.121","29.781","1","517.79","1","517.79","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Ryan Harms","261","12","650","Lites C","0","","0.081","","2:34.202","29.862","1","517.871","1","517.871","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Tyler Reichle","262","13","663","Lites C","0","","0.198","","2:34.400","30.06","1","518.069","1","518.069","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Christopher Eddy","263","29","306","Lites B","0","","0.697","","2:35.097","1:48.673","1","518.766","1","518.766","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Avery Fraley","264","8","705","Juniors C 12-17","0","","0.536","","2:35.633","1:02.168","1","519.302","1","519.302","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Danny Burkhalter","265","2","901","60+","0","","2.030","","2:37.663","28.537","1","521.332","1","521.332","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"John Hudak","266","4","560","50+ B","0","","0.960","","2:38.623","34.382","1","522.292","1","522.292","0.0","0.0","0.0","0","OH","Southington","Husqvarna","450","1969","2490","732330"
"Joel Burdine","267","16","463","Vet B 30+","0","","0.037","","2:38.660","1:04.996","1","522.329","1","522.329","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Dan Mauser","268","3","906","60+","0","","3.542","","2:42.202","33.076","1","525.871","1","525.871","0.0","0.0","0.0","0","GA","Metter","KTM","450","1957","4793","725966"
"Mark Gaither","269","9","359","50+ A","0","","0.052","","2:42.254","1:14.328","1","525.923","1","525.923","0.0","0.0","0.0","0","NC","Olin","KTM","350","1968","4780","477991"
"Daniel Barrineau","270","17","468","Vet B 30+","0","","0.048","","2:42.302","1:08.638","1","525.971","1","525.971","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"David Rutter","271","6","753","Vet C 30+","0","","0.149","","2:42.451","41.427","1","526.12","1","526.12","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"JASON WALLACE","272","2","502","40+ B","0","","0.970","","2:43.421","10.35","1","527.09","1","527.09","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Michael Avery","273","9","717","Juniors C 12-17","0","","0.577","","2:43.998","1:10.533","1","527.667","1","527.667","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Annie Bean","274","4","951","Women's Amateur","0","","0.587","","2:44.585","59.536","1","528.254","1","528.254","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Lee Edens","275","5","553","50+ B","0","","0.382","","2:44.967","40.726","1","528.636","1","528.636","0.0","0.0","0.0","0","SC","Marietta","Yamaha","250","1968","2414","2383162"
"Seth Harding","276","8","614","Open C","0","","0.375","","2:45.342","48.687","1","529.011","1","529.011","0.0","0.0","0.0","0","VA","Damascus","Husqvarna","250","1997","2679","690978"
"Luke Jackson","277","14","662","Lites C","0","","0.040","","2:45.382","41.042","1","529.051","1","529.051","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Mike Hampton","278","10","362","50+ A","0","","0.037","","2:45.419","1:17.493","1","529.088","1","529.088","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Chris Reel","279","1","809","40+ C","0","","0.138","","2:45.557","0","1","529.226","1","529.226","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","450","1972","4654","5006744"
"Jakeb Jordan","280","15","658","Lites C","0","","0.540","","2:46.097","41.757","1","529.766","1","529.766","0.0","0.0","0.0","0","KY","cadiz","KTM","250","1999","2568","3440216"
"Randy Waugh","281","3","506","40+ B","0","","1.637","","2:47.734","14.663","1","531.403","1","531.403","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Sam Murphy","282","16","672","Lites C","0","","1.605","","2:49.339","44.999","1","533.008","1","533.008","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"JEff Harms","283","6","555","50+ B","0","","4.231","","2:53.570","49.329","1","537.239","1","537.239","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Greg Kenreigh","284","4","510","40+ B","0","","0.123","","2:53.693","20.622","1","537.362","1","537.362","0.0","0.0","0.0","0","OH","Salem","Husqvarna","350","1976","4875","2302828"
"David Vasilatos","285","4","909","60+","0","","0.572","","2:54.265","45.139","1","537.934","1","537.934","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"John Coler","286","2","800","40+ C","0","","0.107","","2:54.372","8.815","1","538.041","1","538.041","0.0","0.0","0.0","0","OH","Philo","KTM","250","1973","4872","886913"
"peter holloway","287","5","902","60+","0","","0.421","","2:54.793","45.667","1","538.462","1","538.462","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Ty Hughes","288","30","310","Lites B","0","","0.081","","2:54.874","2:08.45","1","538.543","1","538.543","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"adam watson","289","17","668","Lites C","0","","0.778","","2:55.652","51.312","1","539.321","1","539.321","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","26519"
