"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484529-20220704","FILLA RACING AGENCY","2022-07-04 07:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","Pondeli","1073745252","Trenink 1","Qualifying","2022-07-04 07:00:00 UTC","2022-07-04 15:58:15 UTC","FINAL","47","https://racehero.io/events/filla-racing-agency-2022-miksoft-jul-4/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Nikolas GIESLER","164","164","25","Tr","0","","0.312","","28.951","2 Laps","14","29456.058","6","125.863","120.474","7.207","58.967999999999996","5","Yamaha R3"
"Jan SKÙÈEK","165","165","991","Tr","40","40","0.237","","29.188","-11 Laps","27","28653.994","10","126.1","120.247","14.288","113.72399999999999","6","Aprilia RSV2 Mille 1000"
"Radek KOVAL","166","166","284","Tr","41","42","0.411","","29.599","-3 Laps","19","18638.53","17","126.511","119.857","15.457","80.02799999999999","3"
"Jakub STANOVSKÝ","167","167","109","Tr","22","22","0.335","","29.934","-10 Laps","26","28482.093","11","126.846","119.54","13.842","109.512","2","Yamaha MT-09 Tracer"
"Veronika KOMBERCOVÁ","168","168","95","Tr","33","33","0.718","","30.652","-12 Laps","28","28543.115","23","127.564","118.867","14.875","117.93599999999999","4","Yamaha yz6n"
"Sebastian LINDNER","169","169","169","Tr","7","7","0.278","","30.930","-10 Laps","26","28525.439","17","127.842","118.609","13.821","109.512","4","Ducati 1199"
"Radim LEHMAN","170","170","57","Tr","30","30","0.085","","31.015","-16 Laps","32","28615.698","12","127.927","118.53","16.957","134.784","5","Yamaha R1"
"Michal MELICHAR","171","171","100","Tr","38","38","0.292","","31.307","-12 Laps","28","28537.878","27","128.219","118.26","14.877","117.93599999999999","4","Kawasaki Z900"
"Jan SVOBODA","172","172","43","Tr","49","49","0.560","","31.867","-8 Laps","24","28614.254","13","128.779","117.746","12.718","101.088","4","Suzuki GSX-R 750"
"Roman NIMS","173","173","94","Tr","18","18","0.583","","32.450","-10 Laps","26","28650.556","21","129.362","117.215","13.76","109.512","4","Suzuki GSX-R 600"
"Tomš PROKOP","174","174","262","Tr","172","56","1.723","","34.173","5 Laps","11","28578.79","9","131.085","115.675","5.836","46.331999999999994","2","Suzuki"
"Martin ŠENEC","175","175","1","Tr","43","43","0.253","","34.426","-10 Laps","26","28630.768","23","131.338","115.452","13.77","109.512","4","Kawasaki Ninja 636"
"Jiøí KAFKA","176","176","40","Tr","26","26","0.205","","34.631","-11 Laps","27","28618.771","11","131.543","115.272","14.306","113.72399999999999","4","Suzuki gsx-R 1000"
"Jiøí ŠTÌPANOVSKÝ jr.","177","177","213","Tr","190","","0.534","","35.165","9 Laps","7","29751.596","3","132.077","114.806","3.568","29.483999999999998","2","Yamaha R3"
"Tomáš KLAPEC","178","178","65","Tr","0","","2.012","","37.177","5 Laps","11","28640.921","7","134.089","113.083","5.824","46.331999999999994","2","Aprilia Falcon"
"Marek ŠETEK","179","179","222","Tr","10","10","1.749","","38.926","-11 Laps","27","28680.541","12","135.838","111.627","14.275","113.72399999999999","4","Yamaha R6"
"Josef SKALÍK","180","180","78","Tr","47","47","3.139","","42.065","-9 Laps","25","28671.565","24","138.977","109.106","13.221","105.3","4","ZX-10R 1000"
"Jan FAIT","181","181","47","Tr","25","25","1.371","","43.436","-10 Laps","26","28648.792","20","140.348","108.04","13.761","109.512","4","Aprilia RSV1000"
"Roman SMÌTÁK","182","182","588","Tr","48","48","0.038","","43.474","-10 Laps","26","28651.637","22","140.386","108.011","13.76","109.512","4","Yamaha R6"
"Tomáš OTÍPKA","183","183","206","Tr","9","9","2.697","","46.171","-12 Laps","28","28611.693","16","143.083","105.975","14.839","117.93599999999999","4","Suzuki 750"
"Daniel ZDRAŽIL","184","184","384","Tr","0","","0.993","","47.164","14 Laps","2","6147.96","1","144.076","105.244","4.933","8.424","1","Honda cbr600rr"
"Zuzana MACHARTOVÁ","185","185","32","Tr","28","28","5.161","","52.325","-9 Laps","25","28665.209","22","149.237","101.605","13.224","105.3","4","Kawasaki Zxr 400"
"Helena HRDINOVÁ","186","186","379","Tr","170","54","2.869","","55.194","-2 Laps","18","28661.957","3","152.106","99.688","9.523","75.816","3","Suzuki GSX-R600"
"Josef ÏURECH","187","187","092","Tr","15","15","9.393","","1:04.587","-6 Laps","22","28682.353","10","161.499","93.89","11.631","92.66399999999999","4"
"Petr NÁLEVKA","188","188","182","Tr","14","14","0.502","","1:05.089","-9 Laps","25","28667.083","23","162.001","93.599","13.224","105.3","4","600"
"Zdenìk ÈEJKA","189","189","248","Tr","40","41","0.502","","1:05.591","-1 Laps","17","19045.569","8","162.503","93.31","13.535","71.604","3","Suzuki 1000"
"Michaela VILHELMOVA","190","190","211","Tr","19","19","22.796","","1:28.387","5 Laps","11","5877.829","2","185.299","81.831","28.377","46.331999999999994","2","Honda 125"
"Roman ŠTELC","191","191","126","Tr","0","","","","","16 Laps","0","1233.142","0","0.0","0.0","0.0","0.0","0","ZX10R"
"Max PATOÈKA","192","192","24","Tr","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI ZX64"
"Štìpán KOÈÍØ","193","193","63","Tr","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia Tuono"
"Piotr SOWA","194","194","85","Tr","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia rs660"
"Jonáš KOVÁØ","195","195","193","Tr","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GSXR 1000"
"Vlastimil STRÁNSKÝ","196","196","266","Tr","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
