"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754652","Green1","Practice","2000-05-07 15:40:00 UTC","2000-05-07 15:58:46 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-07-may-2022/results/1073754652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jose Sida","191","134","369","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Mustang GT Grey"
"Jose Sida","192","135","369","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Mustang GT Grey"
"Alan Klackner","193","136","386","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","01 Integra Black"
"Alan Klackner","194","137","386","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","01 Integra Black"
"Joey Rassool","195","3","400","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 Yaris White"
"Alfred Gutierrez","196","6","404","TRDS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 GS F Blue"
"Charles Holland","197","4","420","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 M4 Black"
"Brian Gorman","198","8","495","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Silver"
"Nick Nehrir","199","138","523","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 WRX STI White"
"Nick Nehrir","200","139","523","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 WRX STI White"
"Martin Greenwood","201","140","619","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","09 MX-5 Grey"
"Martin Greenwood","202","141","619","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","09 MX-5 Grey"
"Ryan Landau","203","142","667","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 350Z Green"
"Ryan Landau","204","143","667","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 350Z Green"
"Vinod Wijetunge","205","144","747","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Miata Red"
"Vinod Wijetunge","206","145","747","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Miata Red"
"Roy Ko","207","146","758","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22 Model 3 Dual Motor White"
"Roy Ko","208","147","758","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22 Model 3 Dual Motor White"
"Connor Hicks","209","148","778","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 Dart Grey"
"Connor Hicks","210","149","778","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 Dart Grey"
"Ryan Foisy","211","5","867","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Blue"
"Christian Wang","212","150","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 S60R Blue"
"Christian Wang","213","151","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 S60R Blue"
"Elie Mansour","214","7","890","B1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"David Yansens","215","3","912","TRDT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F Grey"
"Gabriel Fernandez","216","7","966","B5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 330i White"
"Alexandre Leduc","217","4","990","TRDT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 RC F"
"Chris Lavaco","218","152","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lavaco","219","153","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
