"Event ID","Event Name","Started At","Ended At"
"260-355-2147483651-20220507","USBA Round 1","2022-05-05 20:40:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Timing","1073741848","TESTING","Practice","2022-05-06 14:52:00 UTC","2022-05-06 16:27:46 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-1/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Sam Arquit","162","10","120","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
"Sam Arquit","163","15","120","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
"Sam Arquit","164","4","120","Modern Vintage GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
"Sam Arquit","165","10","120","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
"Sam Arquit","166","12","120","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
"Sam Arquit","167","13","120","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
"Sam Arquit","168","12","120","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Honda CBR1000RR","2105862"
"Barry Ketmany","169","5","130","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R3","3349847"
"Barry Ketmany","170","13","130","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"Barry Ketmany","171","11","130","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"Barry Ketmany","172","14","130","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"Barry Ketmany","173","11","130","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"Barry Ketmany","174","13","130","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"Kirk Doyle","175","7","131","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Kawasaki ZX6","2537088"
"Kirk Doyle","176","3","131","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Kawasaki ZX6","2537088"
"Kirk Doyle","177","5","131","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Kawasaki ZX-6","2537088"
"Kirk Doyle","178","4","131","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Kawasaki ZX6","2537088"
"Kirk Doyle","179","5","131","Formula 40 GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Kawasaki ZX6","2537088"
"Kirk Doyle","180","9","131","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Kawasaki ZX6","2537088"
"Kirk Doyle","181","14","131","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Yamaha FZR400","2537088"
"Andrew Skov","182","8","140","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","Honda Cbr600rr","7781569"
"Andrew Skov","183","6","140","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","Honda Cbr600rr","7781569"
"Andrew Skov","184","4","140","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","Honda Cbr600rr","7781569"
"Andrew Skov","185","6","140","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","Honda Cbr600rr","7781569"
"Andrew Skov","186","14","140","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","Honda Cbr600rr","7781569"
"Scott Christensen","187","9","143","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Scott Christensen","188","10","143","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Scott Christensen","189","4","143","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Scott Christensen","190","12","143","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Scott Christensen","191","2","143","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Scott Christensen","192","15","143","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6 Vixen","6229331"
"Brandon Kofford","193","11","152","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT","Harley-Davidson","3517822"
"Brandon Kofford","194","4","152","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT","Harley-Davidson","3517822"
"Brandon Kofford","195","3","152","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT","Harley-Davidson","3517822"
"Brandon Kofford","196","5","152","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT","Harley-Davidson","3517822"
"Brandon Kofford","197","6","152","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT","Harley-Davidson","3517822"
"Brandon Kofford","198","15","152","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT","Harley-Davidson","3517822"
"Alban Bonilla","199","5","159","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","BMW","2099634"
"Alban Bonilla","200","4","159","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","BMW","2099634"
"Alban Bonilla","201","13","159","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","BMW","2099634"
"Alban Bonilla","202","15","159","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","BMW","2099634"
"Alban Bonilla","203","16","159","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","BMW","2099634"
"Carson Kofford","204","5","160","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT","Harley-Davidson Sportster 1200","3514423"
"Carson Kofford","205","7","160","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT","Harley-Davidson Sportster 1200","3514423"
"Carson Kofford","206","12","160","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT","Harley-Davidson Sportster 1200","3514423"
"Carson Kofford","207","5","160","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT","Harley-Davidson Sportster 1200","3514423"
"Carson Kofford","208","16","160","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT","Harley-Davidson Sportster 1200","3514423"
"Rachel Kuns","209","13","171","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Rachel Kuns","210","10","171","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Rachel Kuns","211","17","171","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Rachel Kuns","212","14","171","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Rachel Kuns","213","8","171","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Rachel Kuns","214","6","171","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Rachel Kuns","215","3","171","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Rachel Kuns","216","6","171","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Steven Marco","217","14","177","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Yamaha R1","2599096"
"Steven Marco","218","8","177","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Yamaha R1","2599096"
"Steven Marco","219","11","177","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Yamaha R1","2599096"
"Steven Marco","220","12","177","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Yamaha R1","2599096"
"Steven Marco","221","16","177","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Yamaha R1","2599096"
"Steven Marco","222","17","177","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT","Yamaha R1","2599096"
"Richard Findlay","223","17","178","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000R","2573073"
"Richard Findlay","224","15","178","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000R","2573073"
"Richard Findlay","225","12","178","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000R","2573073"
"Richard Findlay","226","16","178","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000R","2573073"
"Richard Findlay","227","5","178","Modern Vintage GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000","2573073"
"Richard Findlay","228","13","178","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000R","2573073"
"Richard Findlay","229","18","178","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","Suzuki GSXR1000R","2573073"
"Jared Baird","230","7","189","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Ducati 1299","10400126"
"Jared Baird","231","15","189","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Ducati 1299","10400126"
"Jared Baird","232","6","189","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Ducati 1299","10400126"
"Jared Baird","233","7","189","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Ducati 1299","10400126"
"Jared Baird","234","4","189","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Ducati 1299","10400126"
"Jeff Taylor","235","8","202","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha","12424708"
"Jeff Taylor","236","8","202","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha","12424708"
"Jeff Taylor","237","9","202","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha","12424708"
"Jeff Taylor","238","16","202","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha","12424708"
"Jeff Taylor","239","18","202","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha","12424708"
"Jeff Taylor","240","18","202","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha","12424708"
"Jordan DeJarnett","241","6","222","Modern Vintage GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Jordan DeJarnett","242","11","222","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Jordan DeJarnett","243","9","222","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Jordan DeJarnett","244","9","222","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Jordan DeJarnett","245","17","222","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Jordan DeJarnett","246","14","222","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Jordan DeJarnett","247","9","222","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Jordan DeJarnett","248","4","222","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Jordan DeJarnett","249","19","222","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"Chayce Lance","250","12","250","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha r6","3402915"
"Chayce Lance","251","14","250","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha r6","3402915"
"Chayce Lance","252","15","250","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha r6","3402915"
"Chayce Lance","253","7","250","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha r6","3402915"
"Chayce Lance","254","20","250","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha r6","3402915"
"Damon Schuetze","255","10","307","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW s1000rr","3477100"
"Damon Schuetze","256","19","307","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW s1000rr","3477100"
"Damon Schuetze","257","18","307","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW s1000rr","3477100"
"Damon Schuetze","258","10","307","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW s1000rr","3477100"
"Damon Schuetze","259","10","307","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW s1000rr","3477100"
"Damon Schuetze","260","19","307","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","BMW s1000rr","3477100"
"Jake Ferdinand","261","13","323","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Ducati 959","2612422"
"Jake Ferdinand","262","20","323","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Aprilia RSV4 RF","2612422"
"Jake Ferdinand","263","11","323","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Aprilia RSV4 RF","2612422"
"Jake Ferdinand","264","10","323","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Ducati 959","2612422"
"Jake Ferdinand","265","7","323","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Ducati 959","2612422"
"Jake Ferdinand","266","11","323","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Aprilia RSV4 RF","2612422"
"Dustin Lance","267","12","327","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha R6","2618101"
"Dustin Lance","268","6","327","Formula 40 GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha R6","2618101"
"Dustin Lance","269","14","327","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha R6","2618101"
"Dustin Lance","270","13","327","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha R6","2618101"
"Dustin Lance","271","11","327","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha R6","2618101"
"Dustin Lance","272","16","327","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha R6","2618101"
"Ian Jenson","273","12","332","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Ian Jenson","274","5","332","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Ian Jenson","275","4","332","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Ian Jenson","276","14","332","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Ian Jenson","277","6","332","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Ian Jenson","278","5","332","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha Yzf-r3","3410576"
"Zach Jenson","279","12","333","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","3420078"
"Zach Jenson","280","13","333","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","3420078"
"Zach Jenson","281","19","333","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","3420078"
"Zach Jenson","282","15","333","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","3420078"
"Zach Jenson","283","15","333","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","3420078"
"Zach Jenson","284","17","333","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","3420078"
"Zach Jenson","285","21","333","B-Warp Speed-faster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","3420078"
"David Meyer","286","16","365","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R1","2197740"
"David Meyer","287","6","365","Modern Vintage GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Honda CBR1000RR","2197740"
"David Meyer","288","11","365","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R1","2197740"
"David Meyer","289","17","365","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R1","2197740"
"David Meyer","290","13","365","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R1","2197740"
"David Meyer","291","15","365","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R1","2197740"
"David Meyer","292","20","365","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R1","2197740"
"Jeff Leeman","293","18","442","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","2636329"
"Jeff Leeman","294","16","442","Deseret Dash Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","2636329"
"Jeff Leeman","295","16","442","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","2636329"
"Jeff Leeman","296","14","442","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","2636329"
"Jeff Leeman","297","6","442","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","2636329"
"Tyler Jones","298","21","491","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV","Yamaha R-1","1607396"
"Tyler Jones","299","16","491","Deseret Dash Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV","Yamaha R-1","1607396"
"Tyler Jones","300","12","491","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV","Yamaha R-1","1607396"
"Tyler Jones","301","17","491","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV","Yamaha R-1","1607396"
"Tyler Jones","302","18","491","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV","Yamaha R-1","1607396"
"Tyler Jones","303","21","491","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV","Yamaha R-1","1607396"
"Anthony Norton","304","14","521","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Anthony Norton","305","8","521","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX6R","1459616"
"Anthony Norton","306","18","521","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Anthony Norton","307","19","521","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Anthony Norton","308","22","521","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Anthony Norton","309","7","521","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX6R","1459616"
"Anthony Norton","310","17","521","Moto2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX6R","1459616"
"Anthony Norton","311","22","521","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki ZX10R","14519616"
"Jerry Hicks","312","20","527","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
"Jerry Hicks","313","15","527","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
"Jerry Hicks","314","23","527","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
"Jerry Hicks","315","19","527","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
"Jerry Hicks","316","23","527","A-Ludicrous Speed-fastest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Ninja ZX10","2005224"
"Jordan Wolfgramm","317","7","555","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Kawasaki Ninja 300","3456382"
"Jordan Wolfgramm","318","5","555","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Kawasaki Ninja 300","3456382"
"Jordan Wolfgramm","319","5","555","Lightweight SuperBike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Kawasaki Ninja 300","3456382"
"Jordan Wolfgramm","320","6","555","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Kawasaki Ninja 300","3456382"
"Jordan Wolfgramm","321","7","555","C-Light Speed-fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","Kawasaki Ninja 300","3456382"
"Mike Bishop","322","24","693","Stock 1000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson  NV","Aprilia RSV4","832329"
"Mike Bishop","323","21","693","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson  NV","Aprilia RSV4","832329"
"Mike Bishop","324","20","693","Open Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson  NV","Aprilia RSV4","832329"
"Mike Bishop","325","20","693","Combined GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson  NV","Aprilia RSV4","832329"
"Mike Bishop","326","16","693","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson  NV","Aprilia RSV4","832329"
"Mike Bishop","327","13","693","Formula 40 GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson  NV","Aprilia RSV4","832329"
