"Lee Fleming","187","15","77","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","BLACK"
"Diane Cox","188","32","80","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Red"
"Malcolm Cox","189","23","80","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Red"
"Jack Richardson","190","33","80","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 21-B","Turquoise"
"Malcolm Cox","191","16","80","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Red"
"Greg Umphenour","192","14","81","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercury FIA Comet","Orange/white/bl"
"Brian Mertz","193","24","82","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Sprint","red"
"Steve Barber","194","23","82","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Blue"
"Edward Lauber","195","25","83","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Super","White"
"Bob Wass","196","24","85","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","yellow"
"Dean Collins","197","26","86","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","white"
"Ian Wood","198","22","86","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McLaren M 12","Red"
"Dean Collins","199","17","86","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","white"
"Cove Britton","200","15","87","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar E-type","BRG"
"thomas claridge","201","33","88","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kurtis 500S-22","dark red"
"thomas claridge","202","14","88","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle C9S-27","red"
"David Martin","203","15","88","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Genie MK IV","Red"
"Jeffrey ONeill","204","34","90","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati TIPO Birdcage","Blue"
"Jeffrey ONeill","205","27","90","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo 1300 GTA Junior","RED/GOLD"
"Jeff Hill","206","28","90","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Sprint V","Grey"
"Arthur Conner","207","29","91","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356 S90","Blue"
"Eric Bernhard","208","30","93","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia SprinGT","Red"
"Steve Torp","209","31","93","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 18","Red"
"Eric Bernhard","210","32","93","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia SprinGT","Red"
"Steve Torp","211","34","93","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 18","Red"
"Tom Schnurbusch","212","35","94","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-21 B","White/Blue"
"Steven Mavromihalis","213","35","95","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 14 (Elite)","White"
"Paul Perry","214","36","96","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saab 96","Red"
"Jim Roth","215","16","96","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23","red"
"rick jeffery","216","25","96","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet z 28","yellow"
"Len Pieri","217","37","98","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Bug eye Sprite","Red"
"Shawn Deluna","218","38","98","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG A","red"
"Thor Johnson","219","17","99","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 17","Green"
"Dave Todd","220","36","99","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MkV","Red"
"Bruce McKean","221","26","99","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Red"
"Don Baldocci","222","39","101","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nardi Crosley Specia","Yellow"
"Fred Cziska","223","23","101","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shadow Mk lll Can Am","Black"
"Brandon Adrian","224","33","102","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","Rosso"
"Thor Johnson","225","27","103","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 3.5L","White"
"Michael Taradash","226","16","111","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","Black"
"Michael Taradash","227","17","111","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","Black"
"Mike Bacciocco","228","18","111","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Copper"
"Jean Pierre Molerus","229","40","114","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nichols Special","Black"
"Robert S. Davis","230","19","117","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Dark Green"
"Robert S. Davis","231","18","117","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Dark Green"
"nick martin","232","34","120","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini cooper S","blu/wht"
"Steve Morrison","233","37","121","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LE GRAND MK10F","BLUE"
"Jonathan Rosenthal","234","19","123","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23C","Yellow"
"Ralph Zbarsky","235","35","130","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG BMC Works GT","Green"
"Ralph Zbarsky","236","18","130","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG BMC Works GT","Green"
"Edward Hugo","237","36","154","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356B","White"
"Robert Bogle","238","41","158","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GiuliettaSpider","White"
"ken pieri","239","37","163","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","elva courier","red"
"marc hugo","240","38","164","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356C","Red"
"Dennis Racine","241","39","177","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S","Red/White"
"Simon Favre","242","16","199","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bourgeault F. Jr.","red/blk"
"Tom Fry","243","20","289","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford GT350","white"
"Mario Musto","244","40","379","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 912 Coupe","Bahama Yellow"
"David Buchanan","245","42","441","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo SPIDER","RED"
"Mark Brandow","246","43","470","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TC","BLACK"
"Mark Brandow","247","19","470","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TC","BLACK"
"Gary Highland","248","44","605","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia TI","Red"
"marc hugo","249","45","666","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356 A","Black"
"john shirley","250","21","711","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","turner mk II 1600","white"
"KEVIN ADAIR","251","46","814","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mark 1","BRG"
"rick jeffery","252","41","880","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo gta","red"
"Chris Torp","253","42","902","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 912","Blue"
"Edward Hugo","254","22","996","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette","blue"
