"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741913","P310 - Test 4 - Enduro Test","Race","2020-08-09 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant McCoy","142","7","380","Juniors A/B 12-17","0","","2.418","","3:53.984","2:30.466","1","714.598","1","714.598","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"mike porter","143","1","806","40+ C","0","","1.392","","3:55.376","0","1","715.99","1","715.99","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Michael Richardson","144","2","807","40+ C","0","","1.464","","3:56.840","1.464","1","717.454","1","717.454","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Billy Brown","145","2","751","Vet C 30+","0","","0.816","","3:57.656","57.738","1","718.27","1","718.27","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Russell Childers","146","3","755","Vet C 30+","0","","0.140","","3:57.796","57.878","1","718.41","1","718.41","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Felipe Branger","147","4","500","40+ B","0","","1.539","","3:59.335","1:18.983","1","719.949","1","719.949","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"JASON WALLACE","148","5","501","40+ B","0","","2.465","","4:01.800","1:21.448","1","722.414","1","722.414","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Cole Sullens","149","7","612","Open C","0","","0.086","","4:01.886","1:18.422","1","722.5","1","722.5","0.0","0.0","0.0","0","GA","Clarkesville","KTM","350","2002","4474","4140766"
"Kenneth Roberts","150","2","555","50+ B","0","","4.523","","4:06.409","14.843","1","727.023","1","727.023","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"Tim Michel","151","6","506","40+ B","0","","0.450","","4:06.859","1:26.507","1","727.473","1","727.473","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"Robert Hodnett","152","4","750","Vet C 30+","0","","0.404","","4:07.263","1:07.345","1","727.877","1","727.877","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Aydan Richardson","153","7","709","Juniors C 12-17","0","","6.481","","4:13.744","2:11.966","1","734.358","1","734.358","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"Myron Stambaugh","154","3","802","40+ C","0","","4.023","","4:17.767","22.391","1","738.381","1","738.381","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"TIM KEY","155","1","850","50+ C","0","","1.907","","4:19.674","0","1","740.288","1","740.288","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"Kevin Nations","156","7","510","40+ B","0","","1.895","","4:21.569","1:41.217","1","742.183","1","742.183","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"Chris Fields","157","5","768","Vet C 30+","0","","2.456","","4:24.025","1:24.107","1","744.639","1","744.639","0.0","0.0","0.0","0","GA","Dahlonega","Sherco","300","1983","2416419"
"Tom Nagle","158","1","902","60+","0","","1.633","","4:25.658","0","1","746.272","1","746.272","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Nathan Gilpin","159","6","765","Vet C 30+","0","","1.585","","4:27.243","1:27.325","1","747.857","1","747.857","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"Hunter Baldwin","160","12","671","Lites C","0","","0.279","","4:27.522","1:53.161","1","748.136","1","748.136","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001"
"Jeff Scott","161","2","907","60+","0","","2.235","","4:29.757","4.099","1","750.371","1","750.371","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"jeff miller","162","3","906","60+","0","","0.828","","4:30.585","4.927","1","751.199","1","751.199","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Henry Hank Chambers","163","13","670","Lites C","0","","2.637","","4:33.222","1:58.861","1","753.836","1","753.836","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"Rusty Easter","164","2","867","50+ C","0","","0.268","","4:33.490","13.816","1","754.104","1","754.104","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Randy Waugh","165","8","504","40+ B","0","","0.399","","4:33.889","1:53.537","1","754.503","1","754.503","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"JEff Harms","166","3","553","50+ B","0","","4.244","","4:38.133","46.567","1","758.747","1","758.747","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"David Heath","167","4","904","60+","0","","4.481","","4:42.614","16.956","1","763.228","1","763.228","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"Jonathan Allen","168","4","800","40+ C","0","","0.067","","4:42.681","47.305","1","763.295","1","763.295","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Danny Burkhalter","169","5","901","60+","0","","2.307","","4:44.988","19.33","1","765.602","1","765.602","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Timothy Jordan","170","8","625","Open C","0","","6.222","","4:51.210","2:07.746","1","771.824","1","771.824","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"mark buchanan","171","3","854","50+ C","0","","8.756","","4:59.966","40.292","1","780.58","1","780.58","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Chris Webster","172","5","826","40+ C","0","","7.083","","5:07.049","1:11.673","1","787.663","1","787.663","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Rusty Blower","173","6","805","40+ C","0","","1.473","","5:08.522","1:13.146","1","789.136","1","789.136","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Andrew Doppel","174","9","618","Open C","0","","0.461","","5:08.983","2:25.519","1","789.597","1","789.597","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"David Vasilatos","175","6","909","60+","0","","1.753","","5:10.736","45.078","1","791.35","1","791.35","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Timothy Anderson","176","7","903","60+","0","","0.987","","5:11.723","46.065","1","792.337","1","792.337","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Paul Thistle","177","8","905","60+","0","","4.825","","5:16.548","50.89","1","797.162","1","797.162","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"Tim Nash","178","4","856","50+ C","0","","10.763","","5:27.311","1:07.637","1","807.925","1","807.925","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Bill Faint","179","4","552","50+ B","0","","5.771","","5:33.082","1:41.516","1","813.696","1","813.696","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Jacob Allen","180","10","602","Open C","0","","2.183","","5:35.265","2:51.801","1","815.879","1","815.879","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Landon Harvin","181","8","379","Juniors A/B 12-17","0","","2.871","","5:38.136","4:14.618","1","818.75","1","818.75","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"Tracy Wallace","182","5","859","50+ C","0","","6.287","","5:44.423","1:24.749","1","825.037","1","825.037","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Mike Johnson","183","5","590","50+ B","0","","0.900","","5:45.323","1:53.757","1","825.937","1","825.937","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Caden Rice","184","11","609","Open C","0","","2.556","","5:47.879","3:04.415","1","828.493","1","828.493","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"David Murphy","185","6","554","50+ B","0","","6.699","","5:54.578","2:03.012","1","835.192","1","835.192","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Lexie Babitz","186","2","950","Women's Amateur","0","","2.839","","5:57.417","2:37.342","1","838.031","1","838.031","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jaxson Coates","187","14","661","Lites C","0","","14.483","","6:11.900","3:37.539","1","852.514","1","852.514","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Larry Black","188","6","865","50+ C","0","","17.612","","6:29.512","2:09.838","1","870.126","1","870.126","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Nick Rupert II","189","7","804","40+ C","0","","10.391","","6:39.903","2:44.527","1","880.517","1","880.517","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Ryan Kennedy","190","12","606","Open C","0","","17.503","","6:57.406","4:13.942","1","898.02","1","898.02","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Cory Shortt","191","15","668","Lites C","0","","5.620","","7:03.026","4:28.665","1","903.64","1","903.64","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"Frank Raimondo","192","9","908","60+","0","","2.586","","7:05.612","2:39.954","1","906.226","1","906.226","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"Joe Topia","193","16","664","Lites C","0","","11.368","","7:16.980","4:42.619","1","917.594","1","917.594","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"J. BOSWELL","194","7","869","50+ C","0","","3.968","","7:20.948","3:01.274","1","921.562","1","921.562","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"Emma Snyder","195","1","975","Women's Novice","0","","1.153","","7:22.101","0","1","922.715","1","922.715","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Kole Jenkins","196","16","265","Open B","0","","38.473","","8:00.574","6:29.411","1","961.188","1","961.188","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Antonio Raimondo","197","8","710","Juniors C 12-17","0","","15.139","","8:15.713","6:13.935","1","976.327","1","976.327","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"Keaton Coates","198","13","600","Open C","0","","7.855","","8:23.568","5:40.104","1","984.182","1","984.182","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"JOHNSON BOSWELL","199","14","601","Open C","0","","1:52.564","","10:16.132","7:32.668","1","1096.746","1","1096.746","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Keaton Webb","200","9","376","Juniors C 12-17","0","","2:12.319","","12:28.451","10:26.673","1","1229.065","1","1229.065","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"Claudia Danielewicz","201","2","977","Women's Novice","0","","2:09.959","","14:38.410","7:16.309","1","1359.024","1","1359.024","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Joey Brechbill","202","17","658","Lites C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"Richie Long","203","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"Cole Forbes","204","10","382","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Bentley Fraley","205","11","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Gabe Lifsey","206","10","700","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"trenton wood","207","11","701","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"Joseph Cunningham","208","14","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"andrew enman","209","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Mason Humphrey","210","14","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Luke Reisert","211","18","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Steve Young","212","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Chase Key","213","20","650","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Cody Hutchings","214","21","654","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"Logan Lifsey","215","22","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"Justin Cody","216","23","665","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"Dwayne Hunnicutt","217","24","669","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"Colby Uhl","218","25","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Andrew Matusek","219","7","50","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"corbin patton","220","8","71","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"austin rhodes","221","17","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Damon Gibbs","222","18","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"Aaron Thistle","223","19","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"Chase Hall","224","20","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Brian Ray","225","15","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"Dalton Lloyd","226","16","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"sean kimber","227","17","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"Nick estes","228","18","999","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"Tyler McSwain","229","7","840","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"peter hohmann","230","9","922","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"Eric Scarborough","231","10","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Cooper Abbott","232","11","120","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"Andrew Segars","233","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Jamie Easley","234","9","152","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Carl Rehatchek","235","10","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Lee Logan","236","11","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"Rosch Bedingfield","237","6","451","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Eric Fryer","238","7","453","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"DUSTY TINDELL","239","8","454","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Shannon Welch","240","9","459","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"Cody Robinson","241","10","470","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Cameron Jarrett","242","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Justin Rush","243","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Justin Clark","244","9","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"Andrew Davis","245","10","754","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Matt Pressley","246","11","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"Steven Day","247","12","758","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"William Harris","248","13","760","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"Matthew Everett","249","14","761","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"William McClure","250","15","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"lily howerton","251","3","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"Kelly Neel","252","3","981","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jake Ponder","253","6","402","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Matthew Nash","254","7","403","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"Tony Hodges","255","9","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"aaron baldwin","256","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Mark Lewis","257","11","204","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"Michael Tsakanikas","258","12","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"JC Mabes","259","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Nathan Weymouth","260","10","505","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Lee Chapman","261","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Frank Mann","262","9","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jeffery vealey","263","10","358","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Bo Hamlett","264","11","362","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Robert Whitmire","265","7","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Darrell Hix","266","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Michael Anderson","267","9","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Clair Story","268","10","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Jerry Layton","269","8","851","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Bob Speiss","270","9","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"Rob Danner","271","10","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Mike Edwards","272","11","857","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"Tom Watson","273","12","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"John Blackmon","274","13","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Larry Ferguson","275","14","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"peter holloway","276","10","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Hank Wadkins","277","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Hank Knabe","278","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
"Fabian Dressler","279","13","900","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
