"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741893","P302 - Test 2 - Enduro Test","Race","2020-08-08 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"alex fraser","147","8","452","Vet B 30+","0","","1.790","","3:57.908","1:26.627","1","747.534","1","747.534","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Sam Murphy","148","11","653","Lites C","0","","0.649","","3:58.557","1:58.178","1","748.183","1","748.183","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Peyton McVay","149","6","613","Open C","0","","0.005","","3:58.562","1:19.54","1","748.188","1","748.188","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"Rosch Bedingfield","150","9","451","Vet B 30+","0","","2.421","","4:00.983","1:29.702","1","750.609","1","750.609","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Brant Horner","151","7","614","Open C","0","","0.129","","4:01.112","1:22.09","1","750.738","1","750.738","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Russell Childers","152","4","755","Vet C 30+","0","","2.075","","4:03.187","39.648","1","752.813","1","752.813","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Kenny Rogers","153","2","550","50+ B","0","","1.152","","4:04.339","13.683","1","753.965","1","753.965","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Kevin Nations","154","4","510","40+ B","0","","2.808","","4:07.147","1:05.432","1","756.773","1","756.773","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"Justin Clark","155","5","752","Vet C 30+","0","","0.638","","4:07.785","44.246","1","757.411","1","757.411","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"Mark Lewis","156","9","204","40+ A","0","","0.365","","4:08.150","2:26.972","1","757.776","1","757.776","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"Felipe Branger","157","5","500","40+ B","0","","0.617","","4:08.767","1:07.052","1","758.393","1","758.393","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Michael Richardson","158","1","807","40+ C","0","","0.074","","4:08.841","0","1","758.467","1","758.467","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Gray Horton","159","6","705","Juniors C 12-17","0","","1.336","","4:10.177","1:56.047","1","759.803","1","759.803","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
"Logan Hayes","160","12","651","Lites C","0","","4.914","","4:15.091","2:14.712","1","764.717","1","764.717","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"Billy Brown","161","6","751","Vet C 30+","0","","0.473","","4:15.564","52.025","1","765.19","1","765.19","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Robert Hodnett","162","7","750","Vet C 30+","0","","1.428","","4:16.992","53.453","1","766.618","1","766.618","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"JEff Harms","163","3","553","50+ B","0","","1.659","","4:18.651","27.995","1","768.277","1","768.277","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"TIM KEY","164","1","850","50+ C","0","","0.485","","4:19.136","0","1","768.762","1","768.762","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"Chase Key","165","13","650","Lites C","0","","0.987","","4:20.123","2:19.744","1","769.749","1","769.749","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Jeffery vealey","166","8","358","50+ A","0","","4.019","","4:24.142","2:27.775","1","773.768","1","773.768","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Myron Stambaugh","167","2","802","40+ C","0","","1.317","","4:25.459","16.618","1","775.085","1","775.085","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Rusty Easter","168","2","867","50+ C","0","","0.992","","4:26.451","7.315","1","776.077","1","776.077","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Michael Avery","169","7","717","Juniors C 12-17","0","","1.812","","4:28.263","2:14.133","1","777.889","1","777.889","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Nathan Weymouth","170","6","505","40+ B","0","","1.927","","4:30.190","1:28.475","1","779.816","1","779.816","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Randy Waugh","171","7","504","40+ B","0","","1.292","","4:31.482","1:29.767","1","781.108","1","781.108","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Nathan Gilpin","172","8","765","Vet C 30+","0","","0.115","","4:31.597","1:08.058","1","781.223","1","781.223","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"Tommy Gardner","173","8","626","Open C","0","","2.288","","4:33.885","1:54.863","1","783.511","1","783.511","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"sean kimber","174","9","608","Open C","0","","0.436","","4:34.321","1:55.299","1","783.947","1","783.947","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"mike porter","175","3","806","40+ C","0","","2.823","","4:37.144","28.303","1","786.77","1","786.77","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Senna Houston","176","17","250","Open B","0","","0.418","","4:37.562","2:56.328","1","787.188","1","787.188","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"Andrew Doppel","177","10","618","Open C","0","","0.641","","4:38.203","1:59.181","1","787.829","1","787.829","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Billy Adkins","178","9","356","50+ A","0","","0.418","","4:38.621","2:42.254","1","788.247","1","788.247","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"jeff miller","179","1","906","60+","0","","0.461","","4:39.082","0","1","788.708","1","788.708","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Danny Burkhalter","180","2","901","60+","0","","0.808","","4:39.890","0.808","1","789.516","1","789.516","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Paul Thistle","181","3","905","60+","0","","0.100","","4:39.990","0.908","1","789.616","1","789.616","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"Tom Nagle","182","4","902","60+","0","","5.099","","4:45.089","6.007","1","794.715","1","794.715","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Bill Faint","183","4","552","50+ B","0","","1.425","","4:46.514","55.858","1","796.14","1","796.14","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Henry Hank Chambers","184","14","670","Lites C","0","","3.283","","4:49.797","2:49.418","1","799.423","1","799.423","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"Dustin Mathiesen","185","10","155","Vet A 30+","0","","0.280","","4:50.077","3:42.499","1","799.703","1","799.703","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Keaton Coates","186","11","600","Open C","0","","2.180","","4:52.257","2:13.235","1","801.883","1","801.883","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"Timothy Jordan","187","12","625","Open C","0","","2.173","","4:54.430","2:15.408","1","804.056","1","804.056","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Chris Webster","188","4","826","40+ C","0","","10.218","","5:04.648","55.807","1","814.274","1","814.274","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Jeff Scott","189","5","907","60+","0","","1.294","","5:05.942","26.86","1","815.568","1","815.568","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Mike Johnson","190","5","590","50+ B","0","","2.780","","5:08.722","1:18.066","1","818.348","1","818.348","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Nick Rupert II","191","5","804","40+ C","0","","4.209","","5:12.931","1:04.09","1","822.557","1","822.557","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Rusty Blower","192","6","805","40+ C","0","","0.291","","5:13.222","1:04.381","1","822.848","1","822.848","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Timothy Anderson","193","6","903","60+","0","","2.263","","5:15.485","36.403","1","825.111","1","825.111","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jonathan Allen","194","7","800","40+ C","0","","1.268","","5:16.753","1:07.912","1","826.379","1","826.379","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Brian Ray","195","13","604","Open C","0","","1.754","","5:18.507","2:39.485","1","828.133","1","828.133","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"Fabian Dressler","196","7","900","60+","0","","8.184","","5:26.691","47.609","1","836.317","1","836.317","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Mike Edwards","197","3","857","50+ C","0","","0.607","","5:27.298","1:08.162","1","836.924","1","836.924","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"David Heath","198","8","904","60+","0","","1.471","","5:28.769","49.687","1","838.395","1","838.395","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"David Murphy","199","6","554","50+ B","0","","1.258","","5:30.027","1:39.371","1","839.653","1","839.653","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Benjamin Wacha","200","11","300","Lites B","0","","0.006","","5:30.033","3:38.054","1","839.659","1","839.659","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
"Jaxson Coates","201","15","661","Lites C","0","","0.747","","5:30.780","3:30.401","1","840.406","1","840.406","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Cody Hutchings","202","16","654","Lites C","0","","3.248","","5:34.028","3:33.649","1","843.654","1","843.654","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"Rob Danner","203","4","855","50+ C","0","","0.370","","5:34.398","1:15.262","1","844.024","1","844.024","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"David Vasilatos","204","9","909","60+","0","","2.678","","5:37.076","57.994","1","846.702","1","846.702","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Steven Day","205","9","758","Vet C 30+","0","","0.340","","5:37.416","2:13.877","1","847.042","1","847.042","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Aydan Richardson","206","8","709","Juniors C 12-17","0","","4.664","","5:42.080","3:27.95","1","851.706","1","851.706","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"Lexie Babitz","207","2","950","Women's Amateur","0","","0.468","","5:42.548","2:48.274","1","852.174","1","852.174","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"austin rhodes","208","18","258","Open B","0","","0.795","","5:43.343","4:02.109","1","852.969","1","852.969","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Tim Nash","209","5","856","50+ C","0","","2.956","","5:46.299","1:27.163","1","855.925","1","855.925","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Tim Michel","210","8","506","40+ B","0","","3.264","","5:49.563","2:47.848","1","859.189","1","859.189","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"William Harris","211","10","760","Vet C 30+","0","","0.945","","5:50.508","2:26.969","1","860.134","1","860.134","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"John Blackmon","212","6","863","50+ C","0","","8.765","","5:59.273","1:40.137","1","868.899","1","868.899","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Logan Lifsey","213","17","663","Lites C","0","","3.616","","6:02.889","4:02.51","1","872.515","1","872.515","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"Larry Black","214","7","865","50+ C","0","","3.841","","6:06.730","1:47.594","1","876.356","1","876.356","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Landon Harvin","215","8","379","Juniors A/B 12-17","0","","10.780","","6:17.510","4:54.127","1","887.136","1","887.136","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"Larry Ferguson","216","8","864","50+ C","0","","4.163","","6:21.673","2:02.537","1","891.299","1","891.299","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Bob Speiss","217","9","853","50+ C","0","","0.837","","6:22.510","2:03.374","1","892.136","1","892.136","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"Joey Brechbill","218","18","658","Lites C","0","","0.884","","6:23.394","4:23.015","1","893.02","1","893.02","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"Andrew Davis","219","11","754","Vet C 30+","0","","1.213","","6:24.607","3:01.068","1","894.233","1","894.233","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Frank Raimondo","220","10","908","60+","0","","0.462","","6:25.069","1:45.987","1","894.695","1","894.695","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"mark buchanan","221","10","854","50+ C","0","","0.364","","6:25.433","2:06.297","1","895.059","1","895.059","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"JASON WALLACE","222","9","501","40+ B","0","","2.834","","6:28.267","3:26.552","1","897.893","1","897.893","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Tracy Wallace","223","11","859","50+ C","0","","4.874","","6:33.141","2:14.005","1","902.767","1","902.767","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Nick estes","224","14","999","Open C","0","","13.348","","6:46.489","4:07.467","1","916.115","1","916.115","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"Eric Fryer","225","10","453","Vet B 30+","0","","12.317","","6:58.806","4:27.525","1","928.432","1","928.432","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"Ryan Kennedy","226","15","606","Open C","0","","16.696","","7:15.502","4:36.48","1","945.128","1","945.128","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Caden Rice","227","16","609","Open C","0","","19.735","","7:35.237","4:56.215","1","964.863","1","964.863","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Gabe Lifsey","228","9","700","Juniors C 12-17","0","","0.523","","7:35.760","5:21.63","1","965.386","1","965.386","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"Emma Snyder","229","1","975","Women's Novice","0","","6.108","","7:41.868","0","1","971.494","1","971.494","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Michael Anderson","230","7","567","50+ B","0","","49.962","","8:31.830","4:41.174","1","1021.456","1","1021.456","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Damon Gibbs","231","19","258","Open B","0","","8.829","","8:40.659","6:59.425","1","1030.285","1","1030.285","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"Jerry Layton","232","12","851","50+ C","0","","15.891","","8:56.550","4:37.414","1","1046.176","1","1046.176","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"J. BOSWELL","233","13","869","50+ C","0","","13.184","","9:09.734","4:50.598","1","1059.36","1","1059.36","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"Antonio Raimondo","234","10","710","Juniors C 12-17","0","","13.871","","9:23.605","7:09.475","1","1073.231","1","1073.231","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"lily howerton","235","3","952","Women's Amateur","0","","7.183","","9:30.788","6:36.514","1","1080.414","1","1080.414","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"JOHNSON BOSWELL","236","17","601","Open C","0","","4.176","","9:34.964","6:55.942","1","1084.59","1","1084.59","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Matt Pressley","237","12","756","Vet C 30+","0","","5.711","","9:40.675","6:17.136","1","1090.301","1","1090.301","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"Nolan Dye","238","19","667","Lites C","0","","16.564","","9:57.239","7:56.86","1","1106.865","1","1106.865","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Joe Topia","239","20","664","Lites C","0","","12.737","","10:09.976","8:09.597","1","1119.602","1","1119.602","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"Keaton Webb","240","11","376","Juniors C 12-17","0","","12.250","","10:22.226","8:08.096","1","1131.852","1","1131.852","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"Cory Shortt","241","21","668","Lites C","0","","2:29.430","","12:51.656","10:51.277","1","1281.282","1","1281.282","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"Claudia Danielewicz","242","2","977","Women's Novice","0","","29.213","","13:20.869","5:39.001","1","1310.495","1","1310.495","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Steve McSwain","243","10","201","40+ A","0","","38:02.513","","51:23.382","49:42.204","1","3593.008","1","3593.008","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Kole Jenkins","244","20","265","Open B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Kelly Neel","245","3","981","Women's Novice","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Tom Watson","246","14","862","50+ C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"Richie Long","247","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"Bentley Fraley","248","10","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Joseph Cunningham","249","13","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"andrew enman","250","12","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Mason Humphrey","251","13","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Luke Reisert","252","22","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Steve Young","253","23","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Justin Cody","254","24","665","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"Andrew Matusek","255","8","50","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Dalton Lloyd","256","18","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Eric Scarborough","257","11","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Andrew Segars","258","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Carl Rehatchek","259","11","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Cameron Jarrett","260","13","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Justin Rush","261","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Tyler Trammell","262","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"aaron baldwin","263","11","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Tony Hodges","264","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"JC Mabes","265","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Lee Chapman","266","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Frank Mann","267","10","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"sean dillon","268","11","361","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Darrell Hix","269","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Robert Whitmire","270","9","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Clair Story","271","10","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"peter holloway","272","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Hank Knabe","273","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
"Hank Wadkins","274","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
