"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741895","P304 - Test 4 - Enduro Test","Race","2020-08-08 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"alex fraser","147","8","452","Vet B 30+","0","","0.168","","3:51.451","1:22.909","1","725.012","1","725.012","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Senna Houston","148","16","250","Open B","0","","1.453","","3:52.904","2:11.52","1","726.465","1","726.465","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"Kenneth Roberts","149","2","555","50+ B","0","","0.356","","3:53.260","13.266","1","726.821","1","726.821","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"rhett hunnicutt","150","7","615","Open C","0","","0.323","","3:53.583","1:11.05","1","727.144","1","727.144","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"Logan Hayes","151","9","651","Lites C","0","","4.931","","3:58.514","1:44.282","1","732.075","1","732.075","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"sean kimber","152","8","608","Open C","0","","3.464","","4:01.978","1:19.445","1","735.539","1","735.539","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"Tommy Gardner","153","9","626","Open C","0","","4.617","","4:06.595","1:24.062","1","740.156","1","740.156","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Justin Hibbs","154","17","278","Open B","0","","3.152","","4:09.747","2:28.363","1","743.308","1","743.308","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Grant McCoy","155","7","380","Juniors A/B 12-17","0","","0.025","","4:09.772","2:44.292","1","743.333","1","743.333","0.0","0.0","0.0","0","MS","Tiplersville","KTM","200","2004","5151","273439"
"Nathan Gilpin","156","5","765","Vet C 30+","0","","3.436","","4:13.208","55.335","1","746.769","1","746.769","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"Felipe Branger","157","5","500","40+ B","0","","0.395","","4:13.603","1:12.763","1","747.164","1","747.164","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Randy Waugh","158","6","504","40+ B","0","","0.405","","4:14.008","1:13.168","1","747.569","1","747.569","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Matthew Everett","159","6","761","Vet C 30+","0","","0.467","","4:14.475","56.602","1","748.036","1","748.036","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"Kevin Nations","160","7","510","40+ B","0","","1.954","","4:16.429","1:15.589","1","749.99","1","749.99","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"Jeffery vealey","161","9","358","50+ A","0","","1.237","","4:17.666","2:01.279","1","751.227","1","751.227","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Sam Murphy","162","10","653","Lites C","0","","2.868","","4:20.534","2:06.302","1","754.095","1","754.095","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Rusty Easter","163","1","867","50+ C","0","","1.958","","4:22.492","0","1","756.053","1","756.053","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Rosch Bedingfield","164","9","451","Vet B 30+","0","","1.674","","4:24.166","1:55.624","1","757.727","1","757.727","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"JEff Harms","165","3","553","50+ B","0","","0.541","","4:24.707","44.713","1","758.268","1","758.268","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Jonathan Allen","166","1","800","40+ C","0","","1.747","","4:26.454","0","1","760.015","1","760.015","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Chris Webster","167","2","826","40+ C","0","","3.119","","4:29.573","3.119","1","763.134","1","763.134","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"JASON WALLACE","168","8","501","40+ B","0","","1.600","","4:31.173","1:30.333","1","764.734","1","764.734","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"TIM KEY","169","2","850","50+ C","0","","2.588","","4:33.761","11.269","1","767.322","1","767.322","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"Myron Stambaugh","170","3","802","40+ C","0","","0.449","","4:34.210","7.756","1","767.771","1","767.771","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Danny Burkhalter","171","1","901","60+","0","","0.318","","4:34.528","0","1","768.089","1","768.089","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Robert Hodnett","172","7","750","Vet C 30+","0","","0.900","","4:35.428","1:17.555","1","768.989","1","768.989","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"mike porter","173","4","806","40+ C","0","","1.187","","4:36.615","10.161","1","770.176","1","770.176","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Michael Richardson","174","5","807","40+ C","0","","0.011","","4:36.626","10.172","1","770.187","1","770.187","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Justin Clark","175","8","752","Vet C 30+","0","","0.931","","4:37.557","1:19.684","1","771.118","1","771.118","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"Nathan Weymouth","176","9","505","40+ B","0","","1.069","","4:38.626","1:37.786","1","772.187","1","772.187","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"jeff miller","177","2","906","60+","0","","2.465","","4:41.091","6.563","1","774.652","1","774.652","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Landon Harvin","178","8","379","Juniors A/B 12-17","0","","0.159","","4:41.250","3:15.77","1","774.811","1","774.811","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"Damon Gibbs","179","18","258","Open B","0","","0.927","","4:42.177","3:00.793","1","775.738","1","775.738","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"Henry Hank Chambers","180","11","670","Lites C","0","","2.363","","4:44.540","2:30.308","1","778.101","1","778.101","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"Michael Avery","181","7","717","Juniors C 12-17","0","","1.924","","4:46.464","2:32.134","1","780.025","1","780.025","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Drew Thomas","182","12","652","Lites C","0","","1.790","","4:48.254","2:34.022","1","781.815","1","781.815","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Andrew Doppel","183","10","618","Open C","0","","0.796","","4:49.050","2:06.517","1","782.611","1","782.611","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jeff Scott","184","3","907","60+","0","","5.514","","4:54.564","20.036","1","788.125","1","788.125","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Paul Thistle","185","4","905","60+","0","","2.887","","4:57.451","22.923","1","791.012","1","791.012","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"Timothy Jordan","186","11","625","Open C","0","","1.715","","4:59.166","2:16.633","1","792.727","1","792.727","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"David Vasilatos","187","5","909","60+","0","","1.662","","5:00.828","26.3","1","794.389","1","794.389","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Keaton Coates","188","12","600","Open C","0","","4.694","","5:05.522","2:22.989","1","799.083","1","799.083","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"Tom Nagle","189","6","902","60+","0","","0.344","","5:05.866","31.338","1","799.427","1","799.427","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Gabe Lifsey","190","8","700","Juniors C 12-17","0","","0.894","","5:06.760","2:52.43","1","800.321","1","800.321","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"Tyler McSwain","191","7","840","Pro","33","7","0.315","","5:07.075","5:07.075","1","800.636","1","800.636","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"Bill Faint","192","4","552","50+ B","0","","1.200","","5:08.275","1:28.281","1","801.836","1","801.836","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"mark buchanan","193","3","854","50+ C","0","","9.441","","5:17.716","55.224","1","811.277","1","811.277","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Brian Ray","194","13","604","Open C","0","","0.936","","5:18.652","2:36.119","1","812.213","1","812.213","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"Nolan Dye","195","13","667","Lites C","0","","1.100","","5:19.752","3:05.52","1","813.313","1","813.313","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Steven Day","196","9","758","Vet C 30+","0","","2.797","","5:22.549","2:04.676","1","816.11","1","816.11","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Aydan Richardson","197","9","709","Juniors C 12-17","0","","0.377","","5:22.926","3:08.596","1","816.487","1","816.487","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"Chase Key","198","14","650","Lites C","0","","1.695","","5:24.621","3:10.389","1","818.182","1","818.182","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Timothy Anderson","199","7","903","60+","0","","0.972","","5:25.593","51.065","1","819.154","1","819.154","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Nick Rupert II","200","6","804","40+ C","0","","0.021","","5:25.614","59.16","1","819.175","1","819.175","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Bob Speiss","201","4","853","50+ C","0","","13.573","","5:39.187","1:16.695","1","832.748","1","832.748","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"Fabian Dressler","202","8","900","60+","0","","4.084","","5:43.271","1:08.743","1","836.832","1","836.832","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Logan Lifsey","203","15","663","Lites C","0","","0.659","","5:43.930","3:29.698","1","837.491","1","837.491","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"David Heath","204","9","904","60+","0","","8.466","","5:52.396","1:17.868","1","845.957","1","845.957","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"Tim Nash","205","5","856","50+ C","0","","1.608","","5:54.004","1:31.512","1","847.565","1","847.565","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Joey Brechbill","206","16","658","Lites C","0","","0.930","","5:54.934","3:40.702","1","848.495","1","848.495","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"Larry Ferguson","207","6","864","50+ C","0","","0.623","","5:55.557","1:33.065","1","849.118","1","849.118","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Rusty Blower","208","7","805","40+ C","0","","4.593","","6:00.150","1:33.696","1","853.711","1","853.711","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Kole Jenkins","209","19","265","Open B","0","","2.384","","6:02.534","4:21.15","1","856.095","1","856.095","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"David Murphy","210","5","554","50+ B","0","","1.703","","6:04.237","2:24.243","1","857.798","1","857.798","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"William Harris","211","10","760","Vet C 30+","0","","4.473","","6:08.710","2:50.837","1","862.271","1","862.271","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"Lexie Babitz","212","2","950","Women's Amateur","0","","0.354","","6:09.064","2:57.778","1","862.625","1","862.625","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Mike Edwards","213","7","857","50+ C","0","","2.035","","6:11.099","1:48.607","1","864.66","1","864.66","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"Larry Black","214","8","865","50+ C","0","","9.630","","6:20.729","1:58.237","1","874.29","1","874.29","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Cody Hutchings","215","17","654","Lites C","0","","6.741","","6:27.470","4:13.238","1","881.031","1","881.031","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"John Blackmon","216","9","863","50+ C","0","","1.439","","6:28.909","2:06.417","1","882.47","1","882.47","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Mike Johnson","217","6","590","50+ B","0","","0.287","","6:29.196","2:49.202","1","882.757","1","882.757","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Rob Danner","218","10","855","50+ C","0","","8.301","","6:37.497","2:15.005","1","891.058","1","891.058","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Jaxson Coates","219","18","661","Lites C","0","","2.690","","6:40.187","4:25.955","1","893.748","1","893.748","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Colby Uhl","220","19","675","Lites C","0","","3.531","","6:43.718","4:29.486","1","897.279","1","897.279","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Andrew Davis","221","11","754","Vet C 30+","0","","8.298","","6:52.016","3:34.143","1","905.577","1","905.577","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Caden Rice","222","14","609","Open C","0","","0.024","","6:52.040","4:09.507","1","905.601","1","905.601","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"lily howerton","223","3","952","Women's Amateur","0","","2.901","","6:54.941","3:43.655","1","908.502","1","908.502","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"Frank Raimondo","224","10","908","60+","0","","8.836","","7:03.777","2:29.249","1","917.338","1","917.338","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"Cory Shortt","225","20","668","Lites C","0","","11.783","","7:15.560","5:01.328","1","929.121","1","929.121","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"Emma Snyder","226","1","975","Women's Novice","0","","16.750","","7:32.310","0","1","945.871","1","945.871","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Nick estes","227","15","999","Open C","0","","21.307","","7:53.617","5:11.084","1","967.178","1","967.178","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"Ryan Kennedy","228","16","606","Open C","0","","26.087","","8:19.704","5:37.171","1","993.265","1","993.265","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Jerry Layton","229","11","851","50+ C","0","","30.685","","8:50.389","4:27.897","1","1023.95","1","1023.95","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"J. BOSWELL","230","12","869","50+ C","0","","28.025","","9:18.414","4:55.922","1","1051.975","1","1051.975","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"Joe Topia","231","21","664","Lites C","0","","17.136","","9:35.550","7:21.318","1","1069.111","1","1069.111","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"JOHNSON BOSWELL","232","17","601","Open C","0","","19.682","","9:55.232","7:12.699","1","1088.793","1","1088.793","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Keaton Webb","233","10","376","Juniors C 12-17","0","","14.023","","10:09.255","7:54.925","1","1102.816","1","1102.816","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"Antonio Raimondo","234","11","710","Juniors C 12-17","0","","1:09.190","","11:18.445","9:04.115","1","1172.006","1","1172.006","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"Claudia Danielewicz","235","2","977","Women's Novice","0","","3:08.548","","14:26.993","6:54.683","1","1360.554","1","1360.554","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Benjamin Hobbs","236","7","74","Open A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Tom Watson","237","13","862","50+ C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"Richie Long","238","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"Bentley Fraley","239","10","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Joseph Cunningham","240","13","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"andrew enman","241","12","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Mason Humphrey","242","13","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Steve Young","243","22","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Luke Reisert","244","23","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Justin Cody","245","24","665","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"Andrew Matusek","246","8","50","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"austin rhodes","247","20","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Dalton Lloyd","248","18","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Eric Scarborough","249","11","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Andrew Segars","250","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Carl Rehatchek","251","11","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Eric Fryer","252","10","453","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"Cameron Jarrett","253","12","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Justin Rush","254","13","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Matt Pressley","255","14","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"Kelly Neel","256","3","981","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Tyler Trammell","257","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"brock miller","258","7","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","clarkesville","Honda","250","1991","2251","873165"
"Tony Hodges","259","9","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"aaron baldwin","260","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Steve McSwain","261","11","201","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Mark Lewis","262","12","204","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"JC Mabes","263","10","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Lee Chapman","264","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Frank Mann","265","10","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"sean dillon","266","11","361","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Robert Whitmire","267","7","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Darrell Hix","268","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Michael Anderson","269","9","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Clair Story","270","10","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Tracy Wallace","271","14","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Hank Knabe","272","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
"peter holloway","273","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Hank Wadkins","274","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
