"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","02 - Pro/Am - Day 1","1073741897","P306 - Test 6 - Enduro Test","Race","2020-08-08 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Gray Horton","147","6","705","Juniors C 12-17","0","","0.238","","4:09.192","1:52.431","1","736.496","1","736.496","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
"Kenneth Roberts","148","2","555","50+ B","0","","0.210","","4:09.402","25.646","1","736.706","1","736.706","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"Ryan Harms","149","9","656","Lites C","0","","1.952","","4:11.354","1:51.875","1","738.658","1","738.658","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Russell Childers","150","4","755","Vet C 30+","0","","0.042","","4:11.396","42.282","1","738.7","1","738.7","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Chase Hall","151","16","266","Open B","0","","0.782","","4:12.178","2:31.315","1","739.482","1","739.482","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Michael Tsakanikas","152","8","205","40+ A","0","","0.913","","4:13.091","2:20.447","1","740.395","1","740.395","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Drew Thomas","153","10","652","Lites C","0","","3.125","","4:16.216","1:56.737","1","743.52","1","743.52","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Landon Harvin","154","7","379","Juniors A/B 12-17","0","","0.832","","4:17.048","2:47.747","1","744.352","1","744.352","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"Rusty Easter","155","1","867","50+ C","0","","2.599","","4:19.647","0","1","746.951","1","746.951","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Michael Richardson","156","1","807","40+ C","0","","2.203","","4:21.850","0","1","749.154","1","749.154","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Shannon Welch","157","8","459","Vet B 30+","0","","0.781","","4:22.631","1:39.49","1","749.935","1","749.935","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"Senna Houston","158","17","250","Open B","0","","0.502","","4:23.133","2:42.27","1","750.437","1","750.437","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"Nathan Gilpin","159","5","765","Vet C 30+","0","","3.581","","4:26.714","57.6","1","754.018","1","754.018","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"Michael Avery","160","7","717","Juniors C 12-17","0","","1.872","","4:28.586","2:11.825","1","755.89","1","755.89","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"JEff Harms","161","3","553","50+ B","0","","0.809","","4:29.395","45.639","1","756.699","1","756.699","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"mike porter","162","2","806","40+ C","0","","1.679","","4:31.074","9.224","1","758.378","1","758.378","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Danny Burkhalter","163","1","901","60+","0","","1.606","","4:32.680","0","1","759.984","1","759.984","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"TIM KEY","164","2","850","50+ C","0","","3.351","","4:36.031","16.384","1","763.335","1","763.335","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"Nolan Dye","165","11","667","Lites C","0","","0.268","","4:36.299","2:16.82","1","763.603","1","763.603","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"jeff miller","166","2","906","60+","0","","4.715","","4:41.014","8.334","1","768.318","1","768.318","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Kevin Nations","167","7","510","40+ B","0","","0.550","","4:41.564","1:41.757","1","768.868","1","768.868","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"Henry Hank Chambers","168","12","670","Lites C","0","","3.784","","4:45.348","2:25.869","1","772.652","1","772.652","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"Logan Hayes","169","13","651","Lites C","0","","0.903","","4:46.251","2:26.772","1","773.555","1","773.555","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"Myron Stambaugh","170","3","802","40+ C","0","","3.999","","4:50.250","28.4","1","777.554","1","777.554","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Tom Nagle","171","3","902","60+","0","","0.221","","4:50.471","17.791","1","777.775","1","777.775","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Timothy Jordan","172","9","625","Open C","0","","4.293","","4:54.764","2:08.051","1","782.068","1","782.068","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Gabe Lifsey","173","8","700","Juniors C 12-17","0","","0.784","","4:55.548","2:38.787","1","782.852","1","782.852","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"Andrew Doppel","174","10","618","Open C","0","","0.323","","4:55.871","2:09.158","1","783.175","1","783.175","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"sean kimber","175","11","608","Open C","0","","0.017","","4:55.888","2:09.175","1","783.192","1","783.192","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"Nathan Weymouth","176","8","505","40+ B","0","","0.157","","4:56.045","1:56.238","1","783.349","1","783.349","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Aydan Richardson","177","9","709","Juniors C 12-17","0","","1.352","","4:57.397","2:40.636","1","784.701","1","784.701","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"Nick Rupert II","178","4","804","40+ C","0","","1.960","","4:59.357","37.507","1","786.661","1","786.661","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Matthew Everett","179","6","761","Vet C 30+","0","","1.950","","5:01.307","1:32.193","1","788.611","1","788.611","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"Chris Webster","180","5","826","40+ C","0","","2.105","","5:03.412","41.562","1","790.716","1","790.716","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"David Vasilatos","181","4","909","60+","0","","0.308","","5:03.720","31.04","1","791.024","1","791.024","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Robert Hodnett","182","7","750","Vet C 30+","0","","1.278","","5:04.998","1:35.884","1","792.302","1","792.302","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Jeff Scott","183","5","907","60+","0","","0.821","","5:05.819","33.139","1","793.123","1","793.123","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Jonathan Allen","184","6","800","40+ C","0","","7.608","","5:13.427","51.577","1","800.731","1","800.731","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Paul Thistle","185","6","905","60+","0","","1.426","","5:14.853","42.173","1","802.157","1","802.157","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"David Heath","186","7","904","60+","0","","2.359","","5:17.212","44.532","1","804.516","1","804.516","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"Bill Faint","187","4","552","50+ B","0","","0.414","","5:17.626","1:33.87","1","804.93","1","804.93","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Rusty Blower","188","7","805","40+ C","0","","7.755","","5:25.381","1:03.531","1","812.685","1","812.685","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Kole Jenkins","189","18","265","Open B","0","","1.625","","5:27.006","3:46.143","1","814.31","1","814.31","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"mark buchanan","190","3","854","50+ C","0","","7.706","","5:34.712","1:15.065","1","822.016","1","822.016","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Timothy Anderson","191","8","903","60+","0","","2.910","","5:37.622","1:04.942","1","824.926","1","824.926","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Joey Brechbill","192","14","658","Lites C","0","","0.231","","5:37.853","3:18.374","1","825.157","1","825.157","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"Fabian Dressler","193","9","900","60+","0","","5.136","","5:42.989","1:10.309","1","830.293","1","830.293","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Lexie Babitz","194","2","950","Women's Amateur","0","","6.695","","5:49.684","2:52.266","1","836.988","1","836.988","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Keaton Coates","195","12","600","Open C","0","","5.436","","5:55.120","3:08.407","1","842.424","1","842.424","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"Mike Johnson","196","5","590","50+ B","0","","0.629","","5:55.749","2:11.993","1","843.053","1","843.053","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Larry Ferguson","197","4","864","50+ C","0","","11.441","","6:07.190","1:47.543","1","854.494","1","854.494","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Tim Nash","198","5","856","50+ C","0","","0.576","","6:07.766","1:48.119","1","855.07","1","855.07","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Steven Day","199","8","758","Vet C 30+","0","","5.623","","6:13.389","2:44.275","1","860.693","1","860.693","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Logan Lifsey","200","15","663","Lites C","0","","0.183","","6:13.572","3:54.093","1","860.876","1","860.876","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"David Murphy","201","6","554","50+ B","0","","26.182","","6:39.754","2:55.998","1","887.058","1","887.058","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"John Blackmon","202","6","863","50+ C","0","","7.536","","6:47.290","2:27.643","1","894.594","1","894.594","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Rob Danner","203","7","855","50+ C","0","","0.148","","6:47.438","2:27.791","1","894.742","1","894.742","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Bob Speiss","204","8","853","50+ C","0","","4.357","","6:51.795","2:32.148","1","899.099","1","899.099","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"Mike Edwards","205","9","857","50+ C","0","","8.903","","7:00.698","2:41.051","1","908.002","1","908.002","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"Larry Black","206","10","865","50+ C","0","","7.160","","7:07.858","2:48.211","1","915.162","1","915.162","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Ryan Kennedy","207","13","606","Open C","0","","2.506","","7:10.364","4:23.651","1","917.668","1","917.668","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Frank Raimondo","208","10","908","60+","0","","5.636","","7:16.000","2:43.32","1","923.304","1","923.304","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"Jaxson Coates","209","16","661","Lites C","0","","1.807","","7:17.807","4:58.328","1","925.111","1","925.111","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Brian Ray","210","14","604","Open C","0","","5.886","","7:23.693","4:36.98","1","930.997","1","930.997","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"Emma Snyder","211","1","975","Women's Novice","0","","12.139","","7:35.832","0","1","943.136","1","943.136","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Cory Shortt","212","17","668","Lites C","0","","13.730","","7:49.562","5:30.083","1","956.866","1","956.866","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"Jerry Layton","213","11","851","50+ C","0","","24.434","","8:13.996","3:54.349","1","981.3","1","981.3","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Andrew Davis","214","9","754","Vet C 30+","0","","1.426","","8:15.422","4:46.308","1","982.726","1","982.726","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Caden Rice","215","15","609","Open C","0","","19.719","","8:35.141","5:48.428","1","1002.445","1","1002.445","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Cody Hutchings","216","18","654","Lites C","0","","10.050","","8:45.191","6:25.712","1","1012.495","1","1012.495","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"William Harris","217","10","760","Vet C 30+","0","","35.250","","9:20.441","5:51.327","1","1047.745","1","1047.745","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"J. BOSWELL","218","12","869","50+ C","0","","15.470","","9:35.911","5:16.264","1","1063.215","1","1063.215","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"JOHNSON BOSWELL","219","16","601","Open C","0","","4:02.204","","13:38.115","10:51.402","1","1305.419","1","1305.419","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Keaton Webb","220","10","376","Juniors C 12-17","0","","42.742","","14:20.857","12:04.096","1","1348.161","1","1348.161","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"Claudia Danielewicz","221","2","977","Women's Novice","0","","22.888","","14:43.745","7:07.913","1","1371.049","1","1371.049","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Antonio Raimondo","222","11","710","Juniors C 12-17","0","","46.649","","15:30.394","13:13.633","1","1417.698","1","1417.698","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"Richie Long","223","8","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"Cole Forbes","224","9","382","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Bentley Fraley","225","10","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Joseph Cunningham","226","13","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"andrew enman","227","12","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Mason Humphrey","228","13","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Luke Reisert","229","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Steve Young","230","20","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Chase Key","231","21","650","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Joe Topia","232","22","664","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"Justin Cody","233","23","665","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"Colby Uhl","234","24","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Andrew Matusek","235","7","50","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Benjamin Hobbs","236","8","74","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Damon Gibbs","237","19","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"austin rhodes","238","20","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Dalton Lloyd","239","17","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"Nick estes","240","18","999","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"Tyler McSwain","241","7","840","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"Eric Scarborough","242","11","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Andrew Segars","243","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Carl Rehatchek","244","11","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Rosch Bedingfield","245","9","451","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Eric Fryer","246","10","453","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"Cameron Jarrett","247","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Justin Rush","248","12","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Justin Clark","249","13","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"Matt Pressley","250","14","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"lily howerton","251","3","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"Kelly Neel","252","3","981","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Tyler Trammell","253","5","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"brock miller","254","6","401","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","clarkesville","Honda","250","1991","2251","873165"
"Matthew Nash","255","7","403","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"aaron baldwin","256","9","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Tony Hodges","257","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Steve McSwain","258","11","201","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Mark Lewis","259","12","204","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"JC Mabes","260","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"JASON WALLACE","261","10","501","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Lee Chapman","262","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Frank Mann","263","9","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jeffery vealey","264","10","358","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"sean dillon","265","11","361","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Darrell Hix","266","7","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Robert Whitmire","267","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Michael Anderson","268","9","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Clair Story","269","10","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Tracy Wallace","270","13","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Tom Watson","271","14","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"Hank Wadkins","272","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"peter holloway","273","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Hank Knabe","274","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
