"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741915","P312 - Test 6 - Enduro Test","Race","2020-08-09 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"TIM KEY","148","2","850","50+ C","0","","0.564","","4:11.986","18.554","1","732.959","1","732.959","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"mike porter","149","1","806","40+ C","0","","6.692","","4:18.678","0","1","739.651","1","739.651","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Henry Hank Chambers","150","11","670","Lites C","0","","0.119","","4:18.797","1:37.339","1","739.77","1","739.77","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"Kevin Nations","151","6","510","40+ B","0","","0.051","","4:18.848","1:42.289","1","739.821","1","739.821","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"Kenneth Roberts","152","2","555","50+ B","0","","0.228","","4:19.076","42.647","1","740.049","1","740.049","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"Jacob Allen","153","8","602","Open C","0","","2.621","","4:21.697","1:14.246","1","742.67","1","742.67","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Chris Fields","154","4","768","Vet C 30+","0","","0.315","","4:22.012","33.757","1","742.985","1","742.985","0.0","0.0","0.0","0","GA","Dahlonega","Sherco","300","1983","2416419"
"Austin Palmer","155","5","759","Vet C 30+","0","","1.271","","4:23.283","35.028","1","744.256","1","744.256","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"Michael Richardson","156","2","807","40+ C","0","","0.025","","4:23.308","4.63","1","744.281","1","744.281","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Chris Webster","157","3","826","40+ C","0","","0.552","","4:23.860","5.182","1","744.833","1","744.833","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Nathan Gilpin","158","6","765","Vet C 30+","0","","0.946","","4:24.806","36.551","1","745.779","1","745.779","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"Hunter Baldwin","159","12","671","Lites C","0","","4.326","","4:29.132","1:47.674","1","750.105","1","750.105","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001"
"Myron Stambaugh","160","4","802","40+ C","0","","0.498","","4:29.630","10.952","1","750.603","1","750.603","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Danny Burkhalter","161","1","901","60+","0","","0.243","","4:29.873","0","1","750.846","1","750.846","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Felipe Branger","162","7","500","40+ B","0","","3.744","","4:33.617","1:57.058","1","754.59","1","754.59","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"jeff miller","163","2","906","60+","0","","0.869","","4:34.486","4.613","1","755.459","1","755.459","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Andrew Doppel","164","9","618","Open C","0","","0.517","","4:35.003","1:27.552","1","755.976","1","755.976","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jeff Scott","165","3","907","60+","0","","4.905","","4:39.908","10.035","1","760.881","1","760.881","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Tom Nagle","166","4","902","60+","0","","2.610","","4:42.518","12.645","1","763.491","1","763.491","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"JEff Harms","167","3","553","50+ B","0","","0.343","","4:42.861","1:06.432","1","763.834","1","763.834","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Nathan Weymouth","168","8","505","40+ B","0","","2.007","","4:44.868","2:08.309","1","765.841","1","765.841","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Timothy Jordan","169","10","625","Open C","0","","0.938","","4:45.806","1:38.355","1","766.779","1","766.779","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Nolan Dye","170","13","667","Lites C","0","","4.753","","4:50.559","2:09.101","1","771.532","1","771.532","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Landon Harvin","171","8","379","Juniors A/B 12-17","0","","1.130","","4:51.689","3:17.395","1","772.662","1","772.662","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"mark buchanan","172","3","854","50+ C","0","","6.107","","4:57.796","1:04.364","1","778.769","1","778.769","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"David Heath","173","5","904","60+","0","","4.531","","5:02.327","32.454","1","783.3","1","783.3","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"Rusty Blower","174","5","805","40+ C","0","","4.477","","5:06.804","48.126","1","787.777","1","787.777","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Timothy Anderson","175","6","903","60+","0","","1.439","","5:08.243","38.37","1","789.216","1","789.216","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"David Vasilatos","176","7","909","60+","0","","3.526","","5:11.769","41.896","1","792.742","1","792.742","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Paul Thistle","177","8","905","60+","0","","2.948","","5:14.717","44.844","1","795.69","1","795.69","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"Keaton Coates","178","11","600","Open C","0","","9.883","","5:24.600","2:17.149","1","805.573","1","805.573","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"Mike Johnson","179","4","590","50+ B","0","","3.363","","5:27.963","1:51.534","1","808.936","1","808.936","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Bill Faint","180","5","552","50+ B","0","","0.064","","5:28.027","1:51.598","1","809.0","1","809.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Tim Nash","181","4","856","50+ C","0","","7.753","","5:35.780","1:42.348","1","816.753","1","816.753","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Lexie Babitz","182","2","950","Women's Amateur","0","","13.057","","5:48.837","2:30.628","1","829.81","1","829.81","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Ryan Kennedy","183","12","606","Open C","0","","0.111","","5:48.948","2:41.497","1","829.921","1","829.921","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Jonathan Allen","184","6","800","40+ C","0","","0.295","","5:49.243","1:30.565","1","830.216","1","830.216","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Joey Brechbill","185","14","658","Lites C","0","","10.258","","5:59.501","3:18.043","1","840.474","1","840.474","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"David Murphy","186","6","554","50+ B","0","","5.921","","6:05.422","2:28.993","1","846.395","1","846.395","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Caden Rice","187","13","609","Open C","0","","29.518","","6:34.940","3:27.489","1","875.913","1","875.913","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Jaxson Coates","188","15","661","Lites C","0","","3.364","","6:38.304","3:56.846","1","879.277","1","879.277","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Larry Black","189","5","865","50+ C","0","","34.656","","7:12.960","3:19.528","1","913.933","1","913.933","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Emma Snyder","190","1","975","Women's Novice","0","","3.301","","7:16.261","0","1","917.234","1","917.234","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Joe Topia","191","16","664","Lites C","0","","17.189","","7:33.450","4:51.992","1","934.423","1","934.423","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"Keaton Webb","192","8","376","Juniors C 12-17","0","","9.806","","7:43.256","5:37.739","1","944.229","1","944.229","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"Cory Shortt","193","17","668","Lites C","0","","13.170","","7:56.426","5:14.968","1","957.399","1","957.399","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"Frank Raimondo","194","9","908","60+","0","","3.779","","8:00.205","3:30.332","1","961.178","1","961.178","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"Tracy Wallace","195","6","859","50+ C","0","","10.298","","8:10.503","4:17.071","1","971.476","1","971.476","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"J. BOSWELL","196","7","869","50+ C","0","","12.979","","8:23.482","4:30.05","1","984.455","1","984.455","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"Antonio Raimondo","197","9","710","Juniors C 12-17","0","","2.823","","8:26.305","6:20.788","1","987.278","1","987.278","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"Nick Rupert II","198","7","804","40+ C","0","","38.211","","9:04.516","4:45.838","1","1025.489","1","1025.489","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"JOHNSON BOSWELL","199","14","601","Open C","0","","2:16.504","","11:21.020","8:13.569","1","1161.993","1","1161.993","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Claudia Danielewicz","200","2","977","Women's Novice","0","","3:56.803","","15:17.823","8:01.562","1","1398.796","1","1398.796","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Richie Long","201","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"Cole Forbes","202","10","382","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Bentley Fraley","203","11","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Gabe Lifsey","204","10","700","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"trenton wood","205","11","701","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"Joseph Cunningham","206","14","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"andrew enman","207","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Mason Humphrey","208","14","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Luke Reisert","209","18","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Steve Young","210","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Chase Key","211","20","650","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Cody Hutchings","212","21","654","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"Logan Lifsey","213","22","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"Justin Cody","214","23","665","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"Dwayne Hunnicutt","215","24","669","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"Colby Uhl","216","25","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Andrew Matusek","217","7","50","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"corbin patton","218","8","71","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"austin rhodes","219","16","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Damon Gibbs","220","17","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"Aaron Thistle","221","18","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"Chase Hall","222","19","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Justin Hibbs","223","20","278","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Brian Ray","224","15","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"Dalton Lloyd","225","16","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"sean kimber","226","17","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"Nick estes","227","18","999","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"Tyler McSwain","228","7","840","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"peter hohmann","229","9","922","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"Eric Scarborough","230","10","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Cooper Abbott","231","11","120","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"Andrew Segars","232","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Jamie Easley","233","9","152","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Carl Rehatchek","234","10","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Lee Logan","235","11","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"Rosch Bedingfield","236","6","451","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Eric Fryer","237","7","453","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"DUSTY TINDELL","238","8","454","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Shannon Welch","239","9","459","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"Cody Robinson","240","10","470","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Cameron Jarrett","241","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Justin Rush","242","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Justin Clark","243","9","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"Andrew Davis","244","10","754","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Matt Pressley","245","11","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"Steven Day","246","12","758","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"William Harris","247","13","760","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"Matthew Everett","248","14","761","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"William McClure","249","15","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"lily howerton","250","3","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"Kelly Neel","251","3","981","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jake Ponder","252","6","402","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Matthew Nash","253","7","403","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"Tony Hodges","254","8","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"aaron baldwin","255","9","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Mark Lewis","256","10","204","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"Michael Tsakanikas","257","11","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Robert Blalock","258","12","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"JC Mabes","259","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Randy Waugh","260","10","504","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Lee Chapman","261","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Frank Mann","262","9","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jeffery vealey","263","10","358","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Bo Hamlett","264","11","362","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Robert Whitmire","265","7","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Darrell Hix","266","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Michael Anderson","267","9","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Clair Story","268","10","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Jerry Layton","269","8","851","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Bob Speiss","270","9","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"Rob Danner","271","10","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Mike Edwards","272","11","857","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"Tom Watson","273","12","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"John Blackmon","274","13","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Larry Ferguson","275","14","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"Hank Wadkins","276","10","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Hank Knabe","277","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
"peter holloway","278","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Fabian Dressler","279","13","900","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
