"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741911","P308 - Test 2 - Enduro Test","Race","2020-08-09 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"mike porter","148","2","806","40+ C","0","","0.667","","3:47.031","12.805","1","717.719","1","717.719","0.0","0.0","0.0","0","GA","white","KTM","450","1971","5208","535516"
"Kenneth Roberts","149","2","555","50+ B","0","","0.188","","3:47.219","14.177","1","717.907","1","717.907","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","5102","48977"
"Billy Brown","150","3","751","Vet C 30+","0","","0.041","","3:47.260","51.334","1","717.948","1","717.948","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Tim Michel","151","5","506","40+ B","0","","3.642","","3:50.902","1:20.669","1","721.59","1","721.59","0.0","0.0","0.0","0","GA","Columbus","Husqvarna","350","1975","5220","2156754"
"Landon Harvin","152","8","379","Juniors A/B 12-17","0","","6.945","","3:57.847","2:48.314","1","728.535","1","728.535","0.0","0.0","0.0","0","GA","Comer","Yamaha","125","2006","5003","5014109"
"Felipe Branger","153","6","500","40+ B","0","","5.756","","4:03.603","1:33.37","1","734.291","1","734.291","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"JEff Harms","154","3","553","50+ B","0","","2.658","","4:06.261","33.219","1","736.949","1","736.949","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"TIM KEY","155","1","850","50+ C","0","","3.347","","4:09.608","0","1","740.296","1","740.296","0.0","0.0","0.0","0","GA","BLUE RIDGE","Husqvarna","125","1967","5214","0"
"Chris Fields","156","4","768","Vet C 30+","0","","0.481","","4:10.089","1:14.163","1","740.777","1","740.777","0.0","0.0","0.0","0","GA","Dahlonega","Sherco","300","1983","2416419"
"Randy Waugh","157","7","504","40+ B","0","","1.267","","4:11.356","1:41.123","1","742.044","1","742.044","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Nolan Dye","158","11","667","Lites C","0","","0.640","","4:11.996","2:01.148","1","742.684","1","742.684","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Matthew Everett","159","5","761","Vet C 30+","0","","3.417","","4:15.413","1:19.487","1","746.101","1","746.101","0.0","0.0","0.0","0","GA","Armuchee","KTM","250","1981","5104","1063535"
"Rusty Easter","160","2","867","50+ C","0","","3.744","","4:19.157","9.549","1","749.845","1","749.845","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Aydan Richardson","161","7","709","Juniors C 12-17","0","","3.084","","4:22.241","2:30.548","1","752.929","1","752.929","0.0","0.0","0.0","0","NC","Willow Spring","Yamaha","125","2006","4949","2313663"
"jeff miller","162","1","906","60+","0","","0.696","","4:22.937","0","1","753.625","1","753.625","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Jeff Scott","163","2","907","60+","0","","1.898","","4:24.835","1.898","1","755.523","1","755.523","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Tom Nagle","164","3","902","60+","0","","0.197","","4:25.032","2.095","1","755.72","1","755.72","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Henry Hank Chambers","165","12","670","Lites C","0","","0.245","","4:25.277","2:14.429","1","755.965","1","755.965","0.0","0.0","0.0","0","GA","Hiawassee","KTM","250","1997","1849","3135063"
"Nathan Gilpin","166","6","765","Vet C 30+","0","","0.586","","4:25.863","1:29.937","1","756.551","1","756.551","0.0","0.0","0.0","0","GA","Cornelia","KTM","150","1985","5015866"
"Robert Hodnett","167","7","750","Vet C 30+","0","","1.311","","4:27.174","1:31.248","1","757.862","1","757.862","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Danny Burkhalter","168","4","901","60+","0","","0.469","","4:27.643","4.706","1","758.331","1","758.331","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Myron Stambaugh","169","3","802","40+ C","0","","0.361","","4:28.004","53.778","1","758.692","1","758.692","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Jonathan Allen","170","4","800","40+ C","0","","6.870","","4:34.874","1:00.648","1","765.562","1","765.562","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Chris Webster","171","5","826","40+ C","0","","0.256","","4:35.130","1:00.904","1","765.818","1","765.818","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Keaton Coates","172","9","600","Open C","0","","6.272","","4:41.402","2:10.701","1","772.09","1","772.09","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1997","4479","4141059"
"Bill Faint","173","4","552","50+ B","0","","4.188","","4:45.590","1:12.548","1","776.278","1","776.278","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Kevin Nations","174","8","510","40+ B","0","","0.242","","4:45.832","2:15.599","1","776.52","1","776.52","0.0","0.0","0.0","0","NC","Cherokee","Husqvarna","450","1978","5218","768086"
"David Heath","175","5","904","60+","0","","2.084","","4:47.916","24.979","1","778.604","1","778.604","0.0","0.0","0.0","0","GA","Rome","KTM","300","1952","2541","1105181"
"Andrew Doppel","176","10","618","Open C","0","","0.951","","4:48.867","2:18.166","1","779.555","1","779.555","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Timothy Jordan","177","11","625","Open C","0","","0.194","","4:49.061","2:18.36","1","779.749","1","779.749","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"David Vasilatos","178","6","909","60+","0","","4.671","","4:53.732","30.795","1","784.42","1","784.42","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Paul Thistle","179","7","905","60+","0","","1.778","","4:55.510","32.573","1","786.198","1","786.198","0.0","0.0","0.0","0","GA","Blue Ridge","Sherco","125","1960","5233","565778"
"Hunter Baldwin","180","13","671","Lites C","0","","0.238","","4:55.748","2:44.9","1","786.436","1","786.436","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001"
"Timothy Anderson","181","8","903","60+","0","","7.369","","5:03.117","40.18","1","793.805","1","793.805","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Rusty Blower","182","6","805","40+ C","0","","3.454","","5:06.571","1:32.345","1","797.259","1","797.259","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Lexie Babitz","183","2","950","Women's Amateur","0","","14.803","","5:21.374","2:27.534","1","812.062","1","812.062","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Tim Nash","184","3","856","50+ C","0","","0.333","","5:21.707","1:12.099","1","812.395","1","812.395","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Andrew Davis","185","8","754","Vet C 30+","0","","0.276","","5:21.983","2:26.057","1","812.671","1","812.671","0.0","0.0","0.0","0","GA","Brookhaven","Husqvarna","300","1987","5157","5021030"
"Fabian Dressler","186","9","900","60+","0","","2.284","","5:24.267","1:01.33","1","814.955","1","814.955","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"David Murphy","187","5","554","50+ B","0","","1.382","","5:25.649","1:52.607","1","816.337","1","816.337","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Nick Rupert II","188","7","804","40+ C","0","","0.206","","5:25.855","1:51.629","1","816.543","1","816.543","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Mike Johnson","189","6","590","50+ B","0","","3.907","","5:29.762","1:56.72","1","820.45","1","820.45","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"mark buchanan","190","4","854","50+ C","0","","3.044","","5:32.806","1:23.198","1","823.494","1","823.494","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Tracy Wallace","191","5","859","50+ C","0","","8.756","","5:41.562","1:31.954","1","832.25","1","832.25","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Steven Day","192","9","758","Vet C 30+","0","","4.250","","5:45.812","2:49.886","1","836.5","1","836.5","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Larry Black","193","6","865","50+ C","0","","14.687","","6:00.499","1:50.891","1","851.187","1","851.187","0.0","0.0","0.0","0","AL","Moundville","Yamaha","250","1963","5186","5022233"
"Jaxson Coates","194","14","661","Lites C","0","","4.516","","6:05.015","3:54.167","1","855.703","1","855.703","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Joey Brechbill","195","15","658","Lites C","0","","11.322","","6:16.337","4:05.489","1","867.025","1","867.025","0.0","0.0","0.0","0","NC","Hayesville","Honda","125","2004","4472","2406357"
"Caden Rice","196","12","609","Open C","0","","0.172","","6:16.509","3:45.808","1","867.197","1","867.197","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Emma Snyder","197","1","975","Women's Novice","0","","6.306","","6:22.815","0","1","873.503","1","873.503","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Frank Raimondo","198","10","908","60+","0","","5.872","","6:28.687","2:05.75","1","879.375","1","879.375","0.0","0.0","0.0","0","GA","Alpharetta","KTM","300","1959","5195","612970"
"Ryan Kennedy","199","13","606","Open C","0","","19.050","","6:47.737","4:17.036","1","898.425","1","898.425","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"J. BOSWELL","200","7","869","50+ C","0","","7.161","","6:54.898","2:45.29","1","905.586","1","905.586","0.0","0.0","0.0","0","GA","GREENSBORO","KTM","250","1964","5169","3951717"
"Joe Topia","201","16","664","Lites C","0","","49.077","","7:43.975","5:33.127","1","954.663","1","954.663","0.0","0.0","0.0","0","GA","Clayton","KTM","150","1998","5190","0"
"Cory Shortt","202","17","668","Lites C","0","","14.688","","7:58.663","5:47.815","1","969.351","1","969.351","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1991","5189","5021197"
"trenton wood","203","8","701","Juniors C 12-17","0","","57.809","","8:56.472","7:04.779","1","1027.16","1","1027.16","0.0","0.0","0.0","0","SC","donalds","KTM","125","2004","2418","3275535"
"Antonio Raimondo","204","9","710","Juniors C 12-17","0","","18.411","","9:14.883","7:23.19","1","1045.571","1","1045.571","0.0","0.0","0.0","0","GA","Alpharetta","KTM","125","2003","5196","0"
"Keaton Webb","205","10","376","Juniors C 12-17","0","","2:03.722","","11:18.605","9:26.912","1","1169.293","1","1169.293","0.0","0.0","0.0","0","GA","Clayton","Suzuki","125","2004","5018113"
"JOHNSON BOSWELL","206","14","601","Open C","0","","2:23.336","","13:41.941","11:11.24","1","1312.629","1","1312.629","0.0","0.0","0.0","0","TN","CHATANOOGA","KTM","350","1991","5227","0"
"Claudia Danielewicz","207","2","977","Women's Novice","0","","11.434","","13:53.375","7:30.56","1","1324.063","1","1324.063","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Dwayne Hunnicutt","208","18","669","Lites C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1994","5198","5014933"
"Justin Hibbs","209","16","278","Open B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Richie Long","210","9","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5226","5022608"
"Cole Forbes","211","10","382","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Bentley Fraley","212","11","385","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Gabe Lifsey","213","11","700","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","125","2006","5237","5022602"
"Joseph Cunningham","214","14","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"andrew enman","215","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Mason Humphrey","216","14","310","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jonesboro","Yamaha","250","2003","5223","898768"
"Luke Reisert","217","19","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Steve Young","218","20","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Chase Key","219","21","650","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Yamaha","125","1997","5234","0"
"Cody Hutchings","220","22","654","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstock","KTM","250","1991","5170","622178"
"Logan Lifsey","221","23","663","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","125","2001","5205","5022440"
"Justin Cody","222","24","665","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Claytun","KTM","250","2006"
"Colby Uhl","223","25","675","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Andrew Matusek","224","7","50","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"corbin patton","225","8","71","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Honda","450","1998","2702","846822"
"austin rhodes","226","17","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","blairsville","Yamaha","250","1997","2278","1006685"
"Damon Gibbs","227","18","258","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Yamaha","250","1996"
"Aaron Thistle","228","19","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue ridge","Sherco","300","1996","5238","659127"
"Chase Hall","229","20","266","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Decatur","KTM","250","2000","5178","0"
"Brian Ray","230","15","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fletcher","Honda","450","1990","5167","0"
"Dalton Lloyd","231","16","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","300","2002","5000","5012993"
"sean kimber","232","17","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Yamaha","250","1992","5203","0"
"Nick estes","233","18","999","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills river","Honda","250","1990","5187","0"
"Tyler McSwain","234","7","840","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Prospect hill","Suzuki","450","1995","5160","0"
"peter hohmann","235","9","922","Pro 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hayesville","Honda","450","1988","2286","2305185"
"Eric Scarborough","236","10","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Cooper Abbott","237","11","120","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","Peoria","KTM","300","1998","5134","284792"
"Andrew Segars","238","1","715","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Jamie Easley","239","9","152","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Carl Rehatchek","240","10","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Lee Logan","241","11","157","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","588914"
"Rosch Bedingfield","242","7","451","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Eric Fryer","243","8","453","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jackson","Honda","250","1974","1221","3249620"
"Shannon Welch","244","9","459","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Thorsby","Husqvarna","350","1984","5168","0"
"Cody Robinson","245","10","470","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","500","1989","3390170"
"Justin Rush","246","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","Other","125","1982","5216","0"
"Cameron Jarrett","247","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Justin Clark","248","12","752","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Yamaha","450","1989","5148","5004800"
"Matt Pressley","249","13","756","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waynesville","Yamaha","250","1990","5076","2159504"
"William Harris","250","14","760","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hendersonville","Yamaha","250","1990","5166","0"
"William McClure","251","15","762","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","350","1985","2248","3388958"
"lily howerton","252","3","952","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","Honda","150","2007","5232","2244150"
"Kelly Neel","253","3","981","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jake Ponder","254","6","402","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Matthew Nash","255","7","403","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Statham","KTM","250","1995","2550","866978"
"Tony Hodges","256","9","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"aaron baldwin","257","10","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Mark Lewis","258","11","204","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"Michael Tsakanikas","259","12","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"JC Mabes","260","9","","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Nathan Weymouth","261","10","505","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Lee Chapman","262","8","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1971","4909","2302833"
"Frank Mann","263","9","352","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jeffery vealey","264","10","358","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Bo Hamlett","265","11","362","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Darrell Hix","266","7","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Robert Whitmire","267","8","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Michael Anderson","268","9","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Clair Story","269","10","870","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1962","4803","218870"
"Jerry Layton","270","8","851","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Bob Speiss","271","9","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Suzuki","250","1963","2316","687068"
"Rob Danner","272","10","855","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Mike Edwards","273","11","857","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1968","2141","198239"
"Tom Watson","274","12","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blue Ridge","KTM","450","1965","5199","1089471"
"John Blackmon","275","13","863","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","POWDER SPRINGS","Honda","250","1969","5055","2394515"
"Larry Ferguson","276","14","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"peter holloway","277","11","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"Hank Wadkins","278","12","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Hank Knabe","279","13","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Califon","KTM","350","1960","2171","649304"
