"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742488","Free Training/Q","Qualifying","2015-09-08 07:00:00 UTC","2015-09-08 11:05:44 UTC","FINAL","31","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rastislav MILO","194","53","75","C-Open","0","","","","41.762","3 Laps","5","8398.298","1","173.773","122.684","12.693","29.61","0","600"
"Vaclav SKREBSKY","195","28","117","D-Open","0","","","","41.821","5 Laps","6","7409.679","4","173.832","122.643","17.263","35.532","0","690"
"Szymon RASZCZYK","196","29","272","D-Open","0","","","","41.841","5 Laps","6","9442.006","4","173.852","122.628","13.547","35.532","0","600"
"Marek DUCHNIAK","197","30","189","D-Open","3","3","","","41.972","0 Laps","11","7123.836","10","173.983","122.536","32.919","65.142","0","1000"
"Ivan FLOREK","198","54","259","C-Open","0","","","","44.353","-2 Laps","10","8346.309","7","176.364","120.882","25.543","59.22","0"
"Jolanta KUBIELA","199","31","62","D-Open","0","","","","44.407","7 Laps","4","8132.286","2","176.418","120.845","10.486","23.688","0","600"
"Jakub FERKOVIC","200","32","5","D-Open","13","13","","","45.304","0 Laps","11","7193.861","8","177.315","120.233","32.599","65.142","0","1000"
"Jan MUCINA","201","33","15","D-Open","4","4","","","45.387","0 Laps","11","7189.594","8","177.398","120.177","32.618","65.142","0","600"
"Peter ZELENAY","202","55","207","C-Open","0","","","","46.081","3 Laps","5","8352.447","4","178.092","119.709","12.762","29.61","0","848"
"Lucie STRAKOSOVA","203","34","191","D-Open","18","18","","","46.196","0 Laps","11","7239.731","10","178.207","119.632","32.392","65.142","0","600"
"Jerzy KIJAKOWSKI","204","35","278","D-Open","2","2","","","46.740","0 Laps","11","7225.705","10","178.751","119.268","32.455","65.142","0"
"Jakub RUSAJ","205","56","243","C-Open","0","","","","46.921","-2 Laps","10","8373.317","8","178.932","119.147","25.461","59.22","0","1000"
"Michal FRANO","206","36","253","D-Open","0","","","","46.946","7 Laps","4","7000.312","2","178.957","119.13","12.182","23.688","0"
"Vratko KROSLAK","207","37","300","D-Open","24","","","","47.687","1 Lap","10","7137.684","9","179.698","118.639","29.869","59.22","0"
"Roman CERVENKA","208","38","284","D-Open","27","","","","47.841","2 Laps","9","7185.117","8","179.852","118.537","26.704","53.298","0"
"Daniel SURINA","209","57","38","C-Open","0","","","","48.868","2 Laps","6","7930.265","3","180.879","117.864","16.13","35.532","0","1000"
"Zdenek HRNCAL","210","39","298","D-Open","32","","","","49.582","4 Laps","7","7209.954","6","181.593","117.401","20.698","41.454","0"
"Szczepan ZBIJOWSKI","211","40","198","D-Open","0","","","","53.611","6 Laps","5","7215.863","1","185.622","114.853","14.772","29.61","0","750"
"Wojciech SZCZUREK","212","41","133","D-Open","8","8","","","56.631","0 Laps","11","7171.264","8","188.642","113.014","32.702","65.142","0","1000"
"Tomasz STACHURA","213","42","302","D-Open","0","","","","56.914","6 Laps","5","7186.299","2","188.925","112.845","14.833","29.61","0"
"Janka DUDASOVA","214","43","270","D-Open","16","16","","","58.395","1 Lap","10","7235.42","8","190.406","111.967","29.465","59.22","0","1000"
"Marketa KRIZOVA","215","44","16","D-Open","9","9","","","59.099","0 Laps","11","7223.578","7","191.11","111.555","32.465","65.142","0","1000"
"Marcin FOLEK","216","45","196","D-Open","0","","","","1:01.572","6 Laps","5","7220.146","2","193.583","110.13","14.764","29.61","0","1000"
"Zuzana BIELIKOVA","217","46","293","D-Open","23","23","","","1:03.436","1 Lap","10","7258.372","9","195.447","109.079","29.372","59.22","0"
"Patrik KOVAC","218","47","283","D-Open","28","","","","1:03.935","2 Laps","9","7256.182","8","195.946","108.801","26.443","53.298","0"
"Kristyna DEDKOVA","219","48","110","D-Open","25","","","","1:06.279","3 Laps","8","7073.102","7","198.29","107.515","24.113","47.376","0","600"
"Maria DZUROVA","220","49","271","D-Open","17","17","","","1:08.157","3 Laps","8","6890.487","7","200.168","106.507","24.752","47.376","0","600"
"Tomasz REGOTA","221","50","188","D-Open","11","11","","","1:14.351","2 Laps","9","7154.923","7","206.362","103.31","26.817","53.298","0","1000"
"Ivan KRIZ","222","51","21","D-Open","10","10","","","1:14.660","4 Laps","7","6887.489","5","206.671","103.155","21.667","41.454","0","1000"
"Izabela CZMIL","223","52","186","D-Open","21","21","","","2:03.676","4 Laps","7","7121.531","6","255.687","83.38","20.955","41.454","0","1000"
"Ales KORYTAR","224","53","308","D-Open","0","","","","","11 Laps","0","6186.742","0","0.0","0.0","0.0","0.0","0"
