"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485217-20230830","MOTORIDERS - Volné jízdy ","2023-08-30 07:00:00 UTC","2023-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","Skupina A+B+C+D","1073746661","Trénink","Qualifying","2023-08-30 07:00:00 UTC","2023-08-30 16:09:53 UTC","PROVISIONAL","77","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-30/results/1073746661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PETR PLESKAÈ","159","19","45","FT","0","","0.390","","34.407","14 Laps","33","23880.968","31","134.099","113.075","20.953","138.99599999999998","0","KAWASAKI Z1000"
"ONDØEJ VYKOUK","160","20","426","FT","2","1","2.117","","36.524","19 Laps","28","23647.109","12","136.216","111.317","17.954","117.93599999999999","0","YAMAHA R6"
"JAN ZUSKAÈ","161","54","513","SBK","44","","0.766","","37.290","2 Laps","40","28785.654","31","136.982","110.695","21.07","168.48","0","YAMAHA R1"
"MONIKA PROTIVOVÁ","162","10","9","LADIES","6","2","1.139","","38.429","-11 Laps","42","28695.961","26","138.121","109.782","22.193","176.904","0","KTM DUKE 390"
"MILAN DVOØÁK","163","21","77","FT","23","5","0.574","","39.003","7 Laps","40","28690.255","17","138.695","109.328","21.141","168.48","0","APRILIA RS660"
"ALEX VYROUBAL","164","44","X513","SSP","42","","0.357","","39.360","41 Laps","9","5919.759","7","139.052","109.047","23.053","37.908","0","HONDA CBR600RR"
"ZUZANKA HAVLÍNOVÁ","165","11","30","LADIES","3","1","0.121","","39.481","2 Laps","29","28605.561","10","139.173","108.952","15.372","122.148","0","APRILIA TUONO"
"TOBIÁŠ VERNER","166","45","5","SSP","14","3","2.478","","41.959","13 Laps","37","28665.148","33","141.651","107.046","19.572","155.844","0","YAMAHA R3"
"OLDA NIKL","167","36","337","NAKED","7","3","0.896","","42.855","6 Laps","44","28808.755","15","142.547","106.373","23.159","185.32799999999997","0","YAMAHA MT09"
"MARTIN BLÁHA","168","22","57","FT","45","","12.092","","54.947","14 Laps","33","28763.678","24","154.639","98.055","17.396","138.99599999999998","0","SUZUKI GSXR 600"
"VERONIKA PLESKAÈ","169","23","49","FT","40","","7.385","","1:02.332","30 Laps","17","23698.714","16","162.024","93.586","10.877","71.604","0","HONDA CBR600F"
