"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04 - Pro/Am - Day 2","1073742019","P710 - Test 4 - Enduro Test","Race","2018-09-03 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"bryson edney","154","11","674","Lites C","51","","","","4:10.918","2:26.852","2","693.292","2","693.292","0.0","0.0","0.0","0","NC","bostic","KTM","250","2002","3161","2263491"
"cameron spencer","155","3","563","50+ B","174","","","","4:11.686","48.66","2","694.06","2","694.06","0.0","0.0","0.0","0","NC","hudson","KTM","450","1967","2437","726415"
"Nick Rupert II","156","4","803","40+ C","159","","","","4:13.963","1:00.452","2","696.337","2","696.337","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Chase Davis","157","11","616","Open C","94","","","","4:21.620","1:43.67","2","703.994","2","703.994","0.0","0.0","0.0","0","SC","Union","Honda","250","1997","2378","2239089"
"Jonathan Allen","158","5","812","40+ C","161","","","","4:21.834","1:08.323","2","704.208","2","704.208","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Cameron Lee","159","4","386","25+ A/B","141","","","","4:22.836","2:28.401","2","705.21","2","705.21","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"chase inmon","160","9","728","Juniors 12-17","11","","","","4:32.499","2:03.562","2","714.873","2","714.873","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"derek grubb","161","4","553","50+ B","170","","","","4:38.657","1:15.631","2","721.031","2","721.031","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Ken Tomeo","162","3","905","60+","184","","","","4:38.934","40.356","2","721.308","2","721.308","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Garret Rogan","163","12","675","Lites C","52","","","","4:42.587","2:58.521","2","724.961","2","724.961","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2000","3101","3705373"
"zachary working","164","10","723","Juniors 12-17","9","","","","4:44.926","2:15.989","2","727.3","2","727.3","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","100","2003","3027","3388801"
"David Vasilatos","165","3","851","50+ C","176","","","","4:51.041","1:03.882","2","733.415","2","733.415","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Jeremy Welch","166","13","656","Lites C","47","","","","4:51.769","3:07.703","2","734.143","2","734.143","0.0","0.0","0.0","0","SC","Salem","KTM","250","2000","1395","1105392"
"Michael Wolford","167","6","753","Vet C 30+","122","","","","4:54.593","1:31.528","2","736.967","2","736.967","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Jeff Scott","168","5","569","50+ B","175","","","","4:58.582","1:35.556","2","740.956","2","740.956","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Jack Garcia Garcia","169","6","820","40+ C","164","","","","5:00.366","1:46.855","2","742.74","2","742.74","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Dawn Silvia","170","4","958","Women's Amateur","130","","","","5:10.007","2:08.131","2","752.381","2","752.381","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"JC Mabes","171","7","819","40+ C","163","","","","5:19.376","2:05.865","2","761.75","2","761.75","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Austin Fowler","172","12","624","Open C","97","","","","5:26.184","2:48.234","2","768.558","2","768.558","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Jeff Symanski","173","4","866","50+ C","181","","","","5:48.795","2:01.636","2","791.169","2","791.169","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Rick Brumfield","174","4","902","60+","183","","","","5:56.740","1:58.162","2","799.114","2","799.114","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Faith Simmons","175","1","980","Women's Novice","134","","","","5:57.272","0","2","799.646","2","799.646","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"Maro Grubb","176","2","982","Women's Novice","135","","","","6:11.325","14.053","2","813.699","2","813.699","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Patrick Miller","177","5","863","50+ C","180","","","","6:13.204","2:26.045","2","815.578","2","815.578","0.0","0.0","0.0","0","NC","Shelby","Suzuki","250","1961","2761","3584551"
"Hank Wadkins","178","6","561","50+ B","173","","","","6:13.515","2:50.489","2","815.889","2","815.889","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Andrew Doppel","179","13","612","Open C","92","","","","6:13.886","3:35.936","2","816.26","2","816.26","0.0","0.0","0.0","0","NC","Lincolnton","KTM","125","2002","3146","2279916"
"Brian Walker","180","6","855","50+ C","178","","","","6:41.822","2:54.663","2","844.196","2","844.196","0.0","0.0","0.0","0","NC","Archdale","KTM","200","1968","2853","3407647"
"Liz Babitz","181","3","978","Women's Novice","132","","","","7:01.187","1:03.915","2","863.561","2","863.561","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","105","1999","3076","3704632"
"Tristan Bramblett","182","7","761","Vet C 30+","126","","","","7:21.202","3:58.137","2","883.576","2","883.576","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Robert Culp","183","8","462","40+ B","155","","","","8:14.171","5:41.922","2","936.545","2","936.545","0.0","0.0","0.0","0","SC","Summerville","Yamaha","450","1973","3085","550548"
"Nancy Sabater","184","4","979","Women's Novice","133","","","","8:23.384","2:26.112","2","945.758","2","945.758","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Patrick Williams","185","11","727","Juniors 12-17","10","","","","11:35.203","9:06.266","2","1137.577","2","1137.577","0.0","0.0","0.0","0","SC","Buffalo","Honda","2004"
"Dylan Lane","186","12","715","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Taylors","Yamaha","125","2002","3136","2279913"
"Russell Anderson","187","13","716","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"jacob collins","188","14","719","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","125","2004","1993","2304441"
"trenton wood","189","15","720","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","donalds","Kawasaki","100","2004","2418","3275535"
"Corbin Eubanks","190","16","724","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Kawasaki","105","2001","2389","0"
"Garrett Williams","191","17","725","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","KTM","2001"
"Cole Richards","192","18","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Chase Sweda","193","11","","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Flowery Branch","Husqvarna","250","2000","1332","3006521"
"Kirby Mitchell","194","12","116","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"andrew coffey","195","13","117","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Daniel Perez","196","22","321","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Kissimmee","Kawasaki","250","1997","3159","2113495"
"Sloan Gregory","197","23","323","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Laurens","Yamaha","250","2001","3025","2200343"
"Tyler Palmer","198","24","329","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","125","2003","1559","2106606"
"Samuel ajaeb","199","14","","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WHITE","KTM","250","2002","2223","3346463"
"Jordan robbins","200","15","658","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Metter","Kawasaki","250","1998","3155","3198699"
"Tucker Hopson","201","16","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Valrico","KTM","250","1993","2994","733114"
"Blake Phillips","202","17","661","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","150","2003","3086","0"
"Dallas Johnson","203","18","663","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"colby sprouse","204","19","668","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Brooks burnett","205","20","672","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Spartanburg","Suzuki","250","1991","3139","2279915"
"Justin Wood","206","21","677","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","Honda","125","1990","2404","2747987"
"Elijah Freese","207","22","678","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","2003","3122","0"
"Timothy Day","208","23","687","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","cumming","KTM","125","1997","3175","2279923"
"Grant Grumke","209","18","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Acworth","Gas Gas","300","1988","2355","855348"
"Cody Hobbs","210","19","258","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Kenneth Goode","211","20","271","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Suzuki","450","1983","3174","713264"
"Matthew Whisnant","212","21","275","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","1995","2473","3220949"
"Kyle Smith","213","14","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","white","KTM","450","2000","2221","1108578"
"Bailey Davis","214","15","608","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","UNION","KTM","250","2001","2380","2260928"
"Gavin Spadin","215","16","613","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hanahan","KTM","500","1989","3149","2295183"
"Brian Johnson","216","17","614","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Fleming","Honda","450","1989","2315","895151"
"Grayson Hall","217","18","618","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","gastonia","Yamaha","250","2001","2429","2278137"
"Cameron Bryant","218","19","619","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1982","1384","3204574"
"Colby Bryant","219","20","621","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Ashburn","Yamaha","250","1988","1478","3307183"
"mark knight","220","21","622","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","zirconia","Yamaha","250","1990","3169","3584041"
"Ricky Russell","221","9","6","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Duvall","Yamaha","450","1990","1640","2745498"
"Jason Hutchings","222","6","","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1978","2993","1013150"
"Jeff Doane","223","7","402","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","350","1981","1219","2093056"
"Dustin Mathiesen","224","8","403","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Jarrod Arnold","225","9","405","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Tega Cay","Yamaha","450","1984","1211","2063858"
"Carson Misenheimer","226","10","407","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Oakboro","Yamaha","250","1985","3131","0"
"ivo vargas","227","11","408","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","kissimmee","Husqvarna","450","1985","3144","3302649"
"STEPHEN PUGET","228","12","413","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RI","Cumberland","KTM","150","1983","3108","0"
"Reinaldo Prieto","229","13","417","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Winter Garden","Husqvarna","350","1986","3142","3212977"
"maykel penalver","230","14","418","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","orlando","KTM","250","1981","3145","312803"
"Elliot Dillihay","231","8","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Honda","250","1986","1615","3244320"
"Alan Cooper","232","9","755","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Crossville","Yamaha","250","1979","3100","3311828"
"Daniel walker","233","10","762","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Spartanburg","KTM","300","1985","3170","2279921"
"Andy Fogle","234","11","764","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Thomas Pabst","235","12","768","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","Honda","250","1984","3072","0"
"Jeff Shealy","236","13","769","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Honda","125","1984","0817609"
"Prestin Raines","237","5","950","Women's Amateur","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Monika Blahackova","238","5","","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","250","1992","3088","0"
"Crystal Linsenbigler","239","6","981","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","105","1994","2675","3551610"
"Kendall LaFollette","240","4","10","Women's Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","KTM","250","1997","1962","691844"
"Jonah Cloninger","241","5","380","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"Bradly Saxon","242","6","384","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Carlton","Yamaha","250","1992","3095","867997"
"Mitchell McRee","243","7","389","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1988","2482","713224"
"Cody Deim","244","8","399","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Casey Nelson","245","8","204","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"bret zaro","246","9","205","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","Husqvarna","350","1968","2397","891201"
"Robert Blalock","247","10","206","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Andrew Williams","248","11","208","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","250","1970","3092","249944"
"adam hewatt","249","12","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","auburn","Yamaha","250","1975","3151","2279917"
"chris levin","250","13","215","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Gary Gattis","251","9","453","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
"Brad Sherer","252","10","455","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Daniel Lane","253","11","457","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IGNACIO LAVIOSA","254","12","468","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","WESLEY CHAPEL","KTM","350","1978","1738","2826946"
"Travis Shultz","255","13","471","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","1972","3078","619967"
"Bill Edenfield","256","14","472","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Mike Kochman","257","15","473","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"John scott","258","8","801","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Bernard Wilson II","259","9","806","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pelzer","KTM","300","1971","3096","3303750"
"Jeremy Botkin","260","10","809","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1976","3070","0"
"Derek Marshall","261","11","810","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson city","Honda","250","1970","1501","881816"
"chris venditti","262","12","813","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","fortmill","Yamaha","250","1972","3163","2295189"
"Lee Richardson","263","13","816","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church Road","Yamaha","250","1973","2905","2304552"
"Mike Grizzle","264","6","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Chris Doran","265","7","500","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Mark Mannschreck","266","8","505","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Lithia","KTM","250","1962","2236","764647"
"Jody Dalebout","267","9","506","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","lake wales","Yamaha","250","1965","3168","655028"
"GUILLERMO RINALDI","268","10","514","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"kerry comer","269","11","515","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"george tolson","270","7","550","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","LAKELAND","KTM","250","1963","2234","308575"
"Kelly Alred","271","8","554","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Jonathan Bolton","272","9","558","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Suzuki","450","1965","2376","657761"
"Steve Reeves","273","10","562","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Other","250","1966","2388","909649"
"Michael Penland","274","7","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Social Circle","Husqvarna","300","1967","2500","1091699"
"John Lee","275","8","854","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"George Kalinovich","276","9","857","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","KTM","350","1959","3098","3239820"
"David Sheehan","277","10","858","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","2279922"
"Stan Blahacek","278","11","861","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","350","1962","3116","2727176"
"Darrell Harley","279","5","901","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
"Coy Hopson","280","6","904","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Valrico","KTM","250","1958","2516","186444"
"Randy Griffin","281","7","906","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","New Smyrna Beach","Yamaha","250","1955","3171","342439"
"Robert Williams","282","8","908","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
