"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04 - Pro/Am - Day 2","1073742021","P712 - Test 6 - Enduro Test","Race","2018-09-03 18:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jack Garcia Garcia","154","5","820","40+ C","153","","","","5:05.044","1:29.916","2","745.228","2","745.228","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Jeff Scott","155","5","569","50+ B","163","","","","5:05.343","1:49.249","2","745.527","2","745.527","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Ken Tomeo","156","3","905","60+","172","","","","5:06.544","1:06.226","2","746.728","2","746.728","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Jonathan Allen","157","6","812","40+ C","150","","","","5:07.474","1:32.346","2","747.658","2","747.658","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Dawn Silvia","158","4","958","Women's Amateur","119","","","","5:23.854","2:19.496","2","764.038","2","764.038","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"David Vasilatos","159","3","851","50+ C","164","","","","5:24.033","1:30.654","2","764.217","2","764.217","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Raymie Segars","160","9","701","Juniors 12-17","1","","","","5:25.206","3:09.867","2","765.39","2","765.39","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"JC Mabes","161","7","819","40+ C","152","","","","5:37.991","2:02.863","2","778.175","2","778.175","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Maro Grubb","162","1","982","Women's Novice","124","","","","5:46.566","0","2","786.75","2","786.75","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Jeff Symanski","163","4","866","50+ C","169","","","","5:58.077","2:04.698","2","798.261","2","798.261","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Faith Simmons","164","2","980","Women's Novice","123","","","","6:21.108","34.542","2","821.292","2","821.292","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"chase inmon","165","10","728","Juniors 12-17","10","","","","6:40.018","4:24.679","2","840.202","2","840.202","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Andrew Doppel","166","12","612","Open C","83","","","","6:59.547","4:13.686","2","859.731","2","859.731","0.0","0.0","0.0","0","NC","Lincolnton","KTM","125","2002","3146","2279916"
"Rick Brumfield","167","4","902","60+","171","","","","7:03.769","3:03.451","2","863.953","2","863.953","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Patrick Miller","168","5","863","50+ C","168","","","","7:16.336","3:22.957","2","876.52","2","876.52","0.0","0.0","0.0","0","NC","Shelby","Suzuki","250","1961","2761","3584551"
"Liz Babitz","169","3","978","Women's Novice","121","","","","7:18.290","1:31.724","2","878.474","2","878.474","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","105","1999","3076","3704632"
"Robert Culp","170","8","462","40+ B","144","","","","7:58.587","5:02.482","2","918.771","2","918.771","0.0","0.0","0.0","0","SC","Summerville","Yamaha","450","1973","3085","550548"
"Tristan Bramblett","171","7","761","Vet C 30+","115","","","","7:58.735","4:30.074","2","918.919","2","918.919","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Brian Walker","172","6","855","50+ C","166","","","","8:30.438","4:37.059","2","950.622","2","950.622","0.0","0.0","0.0","0","NC","Archdale","KTM","200","1968","2853","3407647"
"Nancy Sabater","173","4","979","Women's Novice","122","","","","9:43.246","3:56.68","2","1023.43","2","1023.43","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Dylan Lane","174","11","715","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Taylors","Yamaha","125","2002","3136","2279913"
"Russell Anderson","175","12","716","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"jacob collins","176","13","719","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","125","2004","1993","2304441"
"trenton wood","177","14","720","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","donalds","Kawasaki","100","2004","2418","3275535"
"Corbin Eubanks","178","15","724","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","Kawasaki","105","2001","2389","0"
"Garrett Williams","179","16","725","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Union","KTM","2001"
"Cole Richards","180","17","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Patrick Williams","181","18","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Buffalo","Honda","2004"
"Chase Sweda","182","11","","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Flowery Branch","Husqvarna","250","2000","1332","3006521"
"Kirby Mitchell","183","12","116","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"andrew coffey","184","13","117","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Max Rust","185","20","318","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","2360","2261101"
"Charlie Washburn","186","21","320","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Daniel Perez","187","22","321","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Kissimmee","Kawasaki","250","1997","3159","2113495"
"Sloan Gregory","188","23","323","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Laurens","Yamaha","250","2001","3025","2200343"
"Tyler Palmer","189","24","329","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","125","2003","1559","2106606"
"Samuel ajaeb","190","12","","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WHITE","KTM","250","2002","2223","3346463"
"Jordan robbins","191","13","658","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Metter","Kawasaki","250","1998","3155","3198699"
"Tucker Hopson","192","14","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Valrico","KTM","250","1993","2994","733114"
"Owen Danner","193","15","660","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Blake Phillips","194","16","661","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","150","2003","3086","0"
"Dallas Johnson","195","17","663","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"colby sprouse","196","18","668","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Brooks burnett","197","19","672","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Spartanburg","Suzuki","250","1991","3139","2279915"
"cayden young","198","20","676","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Clinton","Yamaha","250","2004","3162","3439735"
"Justin Wood","199","21","677","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","Honda","125","1990","2404","2747987"
"Elijah Freese","200","22","678","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","2003","3122","0"
"Timothy Day","201","23","687","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","cumming","KTM","125","1997","3175","2279923"
"justus blaylock","202","13","59","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Grant Grumke","203","15","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Acworth","Gas Gas","300","1988","2355","855348"
"Cody Hobbs","204","16","258","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Justin Gibbs","205","17","266","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","rutherfordton","Yamaha","250","1996","2127","891701"
"ALEC MONCINI","206","18","268","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","GREENVILLE","KTM","350","1997","3173","864464"
"Kenneth Goode","207","19","271","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Suzuki","450","1983","3174","713264"
"Matthew Whisnant","208","20","275","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","1995","2473","3220949"
"Andrew Bolton","209","21","289","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Spartanburg","Yamaha","450","1994","2377","782444"
"Kyle Smith","210","13","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","white","KTM","450","2000","2221","1108578"
"Bailey Davis","211","14","608","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","UNION","KTM","250","2001","2380","2260928"
"Gavin Spadin","212","15","613","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hanahan","KTM","500","1989","3149","2295183"
"Brian Johnson","213","16","614","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Fleming","Honda","450","1989","2315","895151"
"Grayson Hall","214","17","618","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","gastonia","Yamaha","250","2001","2429","2278137"
"Cameron Bryant","215","18","619","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1982","1384","3204574"
"Colby Bryant","216","19","621","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Ashburn","Yamaha","250","1988","1478","3307183"
"mark knight","217","20","622","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","zirconia","Yamaha","250","1990","3169","3584041"
"HAYDEN ABBOTT","218","21","626","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","ROEBUCK","Yamaha","450","1992","2363","2106620"
"Ricky Russell","219","9","6","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Duvall","Yamaha","450","1990","1640","2745498"
"Jacob Rowland","220","7","26","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Hardinsburg","Yamaha","250","1990","1370","529957"
"Jason Hutchings","221","6","","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1978","2993","1013150"
"Jeff Doane","222","7","402","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","350","1981","1219","2093056"
"Dustin Mathiesen","223","8","403","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Jarrod Arnold","224","9","405","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Tega Cay","Yamaha","450","1984","1211","2063858"
"Carson Misenheimer","225","10","407","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Oakboro","Yamaha","250","1985","3131","0"
"ivo vargas","226","11","408","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","kissimmee","Husqvarna","450","1985","3144","3302649"
"STEPHEN PUGET","227","12","413","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RI","Cumberland","KTM","150","1983","3108","0"
"Reinaldo Prieto","228","13","417","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Winter Garden","Husqvarna","350","1986","3142","3212977"
"maykel penalver","229","14","418","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","orlando","KTM","250","1981","3145","312803"
"Elliot Dillihay","230","8","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Honda","250","1986","1615","3244320"
"Alan Cooper","231","9","755","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Crossville","Yamaha","250","1979","3100","3311828"
"Daniel walker","232","10","762","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Spartanburg","KTM","300","1985","3170","2279921"
"Andy Fogle","233","11","764","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Thomas Pabst","234","12","768","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","Honda","250","1984","3072","0"
"Jeff Shealy","235","13","769","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Honda","125","1984","0817609"
"Prestin Raines","236","5","950","Women's Amateur","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Monika Blahackova","237","5","","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","250","1992","3088","0"
"Crystal Linsenbigler","238","6","981","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","105","1994","2675","3551610"
"Kendall LaFollette","239","4","10","Women's Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","KTM","250","1997","1962","691844"
"Jonah Cloninger","240","5","380","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"Bradly Saxon","241","6","384","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Carlton","Yamaha","250","1992","3095","867997"
"Mitchell McRee","242","7","389","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1988","2482","713224"
"Cody Deim","243","8","399","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Casey Nelson","244","8","204","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"bret zaro","245","9","205","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","Husqvarna","350","1968","2397","891201"
"Robert Blalock","246","10","206","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Andrew Williams","247","11","208","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","250","1970","3092","249944"
"adam hewatt","248","12","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","auburn","Yamaha","250","1975","3151","2279917"
"chris levin","249","13","215","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Gary Gattis","250","9","453","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
"Brad Sherer","251","10","455","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Daniel Lane","252","11","457","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IGNACIO LAVIOSA","253","12","468","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","WESLEY CHAPEL","KTM","350","1978","1738","2826946"
"Travis Shultz","254","13","471","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","1972","3078","619967"
"Bill Edenfield","255","14","472","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Mike Kochman","256","15","473","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"John scott","257","8","801","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Bernard Wilson II","258","9","806","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pelzer","KTM","300","1971","3096","3303750"
"Jeremy Botkin","259","10","809","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1976","3070","0"
"Derek Marshall","260","11","810","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson city","Honda","250","1970","1501","881816"
"chris venditti","261","12","813","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","fortmill","Yamaha","250","1972","3163","2295189"
"Lee Richardson","262","13","816","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church Road","Yamaha","250","1973","2905","2304552"
"Mike Grizzle","263","6","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Chris Doran","264","7","500","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Mark Mannschreck","265","8","505","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Lithia","KTM","250","1962","2236","764647"
"Jody Dalebout","266","9","506","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","lake wales","Yamaha","250","1965","3168","655028"
"GUILLERMO RINALDI","267","10","514","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"kerry comer","268","11","515","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"george tolson","269","6","550","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","LAKELAND","KTM","250","1963","2234","308575"
"Kelly Alred","270","7","554","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Jonathan Bolton","271","8","558","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Suzuki","450","1965","2376","657761"
"Hank Wadkins","272","9","561","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Steve Reeves","273","10","562","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Other","250","1966","2388","909649"
"Michael Penland","274","7","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Social Circle","Husqvarna","300","1967","2500","1091699"
"John Lee","275","8","854","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"George Kalinovich","276","9","857","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","KTM","350","1959","3098","3239820"
"David Sheehan","277","10","858","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","2279922"
"Stan Blahacek","278","11","861","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","350","1962","3116","2727176"
"Darrell Harley","279","5","901","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
"Coy Hopson","280","6","904","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Valrico","KTM","250","1958","2516","186444"
"Randy Griffin","281","7","906","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","New Smyrna Beach","Yamaha","250","1955","3171","342439"
"Robert Williams","282","8","908","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
