"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","02 - Pro/Am - Day 1","1073741998","P702 - Test 2 - Enduro Test","Race","2018-09-02 16:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"STEPHEN PUGET","155","9","413","Vet B 30+","148","","","","2:57.490","1:01.364","2","633.336","2","633.336","0.0","0.0","0.0","0","RI","Cumberland","KTM","150","1983","3108","0"
"Thomas ALLAN","156","5","721","Juniors 12-17","11","","","","2:58.841","47.651","2","634.687","2","634.687","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","3071","0"
"Justin Gibbs","157","19","266","Open B","94","","","","2:59.428","1:24.876","2","635.274","2","635.274","0.0","0.0","0.0","0","NC","rutherfordton","Yamaha","250","1996","2127","891701"
"HAYDEN ABBOTT","158","8","626","Open C","123","","","","3:00.661","45.091","2","636.507","2","636.507","0.0","0.0","0.0","0","SC","ROEBUCK","Yamaha","450","1992","2363","2106620"
"Harrison Dickinson","159","9","684","Lites C","69","","","","3:00.873","58.744","2","636.719","2","636.719","0.0","0.0","0.0","0","NC","Taylorsville","KTM","250","1998","1453","3298825"
"Justin Wood","160","10","677","Lites C","67","","","","3:04.471","1:02.342","2","640.317","2","640.317","0.0","0.0","0.0","0","SC","Simpsonville","Honda","125","1990","2404","2747987"
"Scott Whaley","161","9","467","40+ B","208","","","","3:04.835","40.857","2","640.681","2","640.681","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Jacob Anson","162","6","718","Juniors 12-17","8","","","","3:05.446","54.256","2","641.292","2","641.292","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","125","2000","3114","0"
"Joshua King","163","24","330","Lites B","50","","","","3:05.972","1:49.793","2","641.818","2","641.818","0.0","0.0","0.0","0","GA","marietta","KTM","250","1984","3180","2295793"
"Owen Danner","164","11","660","Lites C","58","","","","3:06.044","1:03.915","2","641.89","2","641.89","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Jeremy Welch","165","12","656","Lites C","55","","","","3:06.211","1:04.082","2","642.057","2","642.057","0.0","0.0","0.0","0","SC","Salem","KTM","250","2000","1395","1105392"
"Jerimia Taylor","166","9","625","Open C","122","","","","3:06.256","50.686","2","642.102","2","642.102","0.0","0.0","0.0","0","GA","Clayton","Kawasaki","450","1988","3094","3540040"
"Brad Sherer","167","10","455","40+ B","202","","","","3:06.659","42.681","2","642.505","2","642.505","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Grayson Hall","168","10","618","Open C","116","","","","3:08.671","53.101","2","644.517","2","644.517","0.0","0.0","0.0","0","NC","gastonia","Yamaha","250","2001","2429","2278137"
"Andy Fogle","169","2","764","Vet C 30+","162","","","","3:10.990","23.555","2","646.836","2","646.836","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Gary Gattis","170","11","453","40+ B","201","","","","3:11.582","47.604","2","647.428","2","647.428","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
"Christopher Dickenson","171","3","754","Vet C 30+","156","","","","3:13.677","26.242","2","649.523","2","649.523","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"John Mcgehee","172","11","607","Open C","107","","","","3:13.845","58.275","2","649.691","2","649.691","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Jonathan Bolton","173","2","558","50+ B","238","","","","3:17.332","31.726","2","653.178","2","653.178","0.0","0.0","0.0","0","SC","Pauline","Suzuki","450","1965","2376","657761"
"maykel penalver","174","10","418","Vet B 30+","150","","","","3:17.644","1:21.518","2","653.49","2","653.49","0.0","0.0","0.0","0","FL","orlando","KTM","250","1981","3145","312803"
"Kennie Webb","175","4","757","Vet C 30+","158","","","","3:17.664","30.229","2","653.51","2","653.51","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Dallas Johnson","176","13","663","Lites C","60","","","","3:17.872","1:15.743","2","653.718","2","653.718","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Kenneth Goode","177","20","271","Open B","98","","","","3:18.639","1:44.087","2","654.485","2","654.485","0.0","0.0","0.0","0","SC","Charleston","Suzuki","450","1983","3174","713264"
"Colby Bryant","178","12","621","Open C","118","","","","3:20.321","1:04.751","2","656.167","2","656.167","0.0","0.0","0.0","0","VA","Ashburn","Yamaha","250","1988","1478","3307183"
"David Sheehan","179","1","858","50+ C","249","","","","3:21.243","0","2","657.089","2","657.089","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","2279922"
"Daniel Parlier","180","5","767","Vet C 30+","163","","","","3:21.490","34.055","2","657.336","2","657.336","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Chris Doran","181","9","500","50+ A","225","","","","3:22.044","1:29.17","2","657.89","2","657.89","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"jeffery Gordy","182","3","559","50+ B","239","","","","3:22.151","36.545","2","657.997","2","657.997","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Carson Misenheimer","183","11","407","Vet B 30+","146","","","","3:22.247","1:26.121","2","658.093","2","658.093","0.0","0.0","0.0","0","NC","Oakboro","Yamaha","250","1985","3131","0"
"Will Spencer","184","14","681","Lites C","68","","","","3:22.284","1:20.155","2","658.13","2","658.13","0.0","0.0","0.0","0","NC","Columbus","Yamaha","125","1997","3154","3323647"
"Bailey Davis","185","13","608","Open C","108","","","","3:23.399","1:07.829","2","659.245","2","659.245","0.0","0.0","0.0","0","SC","UNION","KTM","250","2001","2380","2260928"
"Joseph Thompson","186","1","811","40+ C","218","","","","3:25.818","0","2","661.664","2","661.664","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Travis Shultz","187","12","471","40+ B","211","","","","3:25.823","1:01.845","2","661.669","2","661.669","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","1972","3078","619967"
"Steve Reeves","188","4","562","50+ B","241","","","","3:26.019","40.413","2","661.865","2","661.865","0.0","0.0","0.0","0","SC","Travelers Rest","Other","250","1966","2388","909649"
"JASON WALLACE","189","2","802","40+ C","213","","","","3:26.193","0.375","2","662.039","2","662.039","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Kelly Alred","190","5","554","50+ B","236","","","","3:29.041","43.435","2","664.887","2","664.887","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Dylan Lane","191","7","715","Juniors 12-17","5","","","","3:33.574","1:22.384","2","669.42","2","669.42","0.0","0.0","0.0","0","SC","Taylors","Yamaha","125","2002","3136","2279913"
"Darrell Harley","192","1","901","60+","255","","","","3:34.033","0","2","669.879","2","669.879","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
"zachary working","193","8","723","Juniors 12-17","12","","","","3:35.085","1:23.895","2","670.931","2","670.931","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","100","2003","3027","3388801"
"bryson edney","194","15","674","Lites C","64","","","","3:35.257","1:33.128","2","671.103","2","671.103","0.0","0.0","0.0","0","NC","bostic","KTM","250","2002","3161","2263491"
"cameron spencer","195","6","563","50+ B","242","","","","3:35.380","49.774","2","671.226","2","671.226","0.0","0.0","0.0","0","NC","hudson","KTM","450","1967","2437","726415"
"Scott Wilhoit","196","3","818","40+ C","222","","","","3:37.419","11.601","2","673.265","2","673.265","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"Jonathan Allen","197","4","812","40+ C","219","","","","3:38.814","12.996","2","674.66","2","674.66","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"shane Martin","198","6","752","Vet C 30+","154","","","","3:39.394","51.959","2","675.24","2","675.24","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Cameron Bryant","199","14","619","Open C","117","","","","3:39.990","1:24.42","2","675.836","2","675.836","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1982","1384","3204574"
"Michael Anderson","200","2","853","50+ C","245","","","","3:40.924","19.681","2","676.77","2","676.77","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Rosch Bedingfield","201","7","760","Vet C 30+","159","","","","3:41.169","53.734","2","677.015","2","677.015","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Chase Davis","202","15","616","Open C","114","","","","3:42.236","1:26.666","2","678.082","2","678.082","0.0","0.0","0.0","0","SC","Union","Honda","250","1997","2378","2239089"
"Russell Anderson","203","9","716","Juniors 12-17","6","","","","3:42.399","1:31.209","2","678.245","2","678.245","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Cameron Lee","204","8","386","25+ A/B","182","","","","3:42.912","2:21.239","2","678.758","2","678.758","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Derek Marshall","205","5","810","40+ C","217","","","","3:44.374","18.556","2","680.22","2","680.22","0.0","0.0","0.0","0","TN","Johnson city","Honda","250","1970","1501","881816"
"Alan Cooper","206","8","755","Vet C 30+","157","","","","3:47.022","59.587","2","682.868","2","682.868","0.0","0.0","0.0","0","TN","Crossville","Yamaha","250","1979","3100","3311828"
"Garret Rogan","207","16","675","Lites C","65","","","","3:47.391","1:45.262","2","683.237","2","683.237","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2000","3101","3705373"
"donald mathiesen","208","2","907","60+","259","","","","3:47.456","13.423","2","683.302","2","683.302","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Montey Harley","209","3","900","60+","254","","","","3:47.638","13.605","2","683.484","2","683.484","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"David Vasilatos","210","3","851","50+ C","244","","","","3:48.381","27.138","2","684.227","2","684.227","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Nick Rupert II","211","6","803","40+ C","214","","","","3:48.569","22.751","2","684.415","2","684.415","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Alicia Goggel","212","3","952","Women's Amateur","165","","","","3:49.668","1:10.178","2","685.514","2","685.514","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Blake Phillips","213","17","661","Lites C","59","","","","3:51.555","1:49.426","2","687.401","2","687.401","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","150","2003","3086","0"
"Michael Wolford","214","9","753","Vet C 30+","155","","","","3:55.717","1:08.282","2","691.563","2","691.563","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"derek grubb","215","7","553","50+ B","235","","","","4:07.112","1:21.506","2","702.958","2","702.958","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Timothy Day","216","18","687","Lites C","71","","","","4:08.019","2:05.89","2","703.865","2","703.865","0.0","0.0","0.0","0","GA","cumming","KTM","125","1997","3175","2279923"
"Alan Haniszewski","217","4","862","50+ C","251","","","","4:09.421","48.178","2","705.267","2","705.267","0.0","0.0","0.0","0","TN","Signal MT","KTM","200","1963","1674","1093174"
"Austin Fowler","218","16","624","Open C","121","","","","4:09.438","1:53.868","2","705.284","2","705.284","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Jeff Scott","219","8","569","50+ B","243","","","","4:09.743","1:24.137","2","705.589","2","705.589","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"JC Mabes","220","7","819","40+ C","223","","","","4:09.778","43.96","2","705.624","2","705.624","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Randy Griffin","221","4","906","60+","258","","","","4:11.603","37.57","2","707.449","2","707.449","0.0","0.0","0.0","0","FL","New Smyrna Beach","Yamaha","250","1955","3171","342439"
"george tolson","222","9","550","50+ B","234","","","","4:12.327","1:26.721","2","708.173","2","708.173","0.0","0.0","0.0","0","FL","LAKELAND","KTM","250","1963","2234","308575"
"Michael Black","223","13","460","40+ B","206","","","","4:13.233","1:49.255","2","709.079","2","709.079","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Ken Tomeo","224","5","905","60+","257","","","","4:16.459","42.426","2","712.305","2","712.305","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"jacob collins","225","10","719","Juniors 12-17","9","","","","4:18.126","2:06.936","2","713.972","2","713.972","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","125","2004","1993","2304441"
"Corbin Eubanks","226","11","724","Juniors 12-17","13","","","","4:46.603","2:35.413","2","742.449","2","742.449","0.0","0.0","0.0","0","SC","Union","Kawasaki","105","2001","2389","0"
"Raymie Segars","227","12","701","Juniors 12-17","1","","","","4:49.767","2:38.577","2","745.613","2","745.613","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Robert Culp","228","14","462","40+ B","207","","","","4:51.278","2:27.3","2","747.124","2","747.124","0.0","0.0","0.0","0","SC","Summerville","Yamaha","450","1973","3085","550548"
"Dawn Silvia","229","4","958","Women's Amateur","167","","","","4:51.493","2:12.003","2","747.339","2","747.339","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Jack Garcia Garcia","230","8","820","40+ C","224","","","","4:55.463","1:29.645","2","751.309","2","751.309","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Gavin Spadin","231","17","613","Open C","111","","","","5:07.915","2:52.345","2","763.761","2","763.761","0.0","0.0","0.0","0","SC","Hanahan","KTM","500","1989","3149","2295183"
"Patrick Miller","232","5","863","50+ C","252","","","","5:07.945","1:46.702","2","763.791","2","763.791","0.0","0.0","0.0","0","NC","Shelby","Suzuki","250","1961","2761","3584551"
"Brian Walker","233","6","855","50+ C","247","","","","5:09.285","1:48.042","2","765.131","2","765.131","0.0","0.0","0.0","0","NC","Archdale","KTM","200","1968","2853","3407647"
"Brian Johnson","234","18","614","Open C","112","","","","5:17.462","3:01.892","2","773.308","2","773.308","0.0","0.0","0.0","0","GA","Fleming","Honda","450","1989","2315","895151"
"John Lee","235","7","854","50+ C","246","","","","5:25.780","2:04.537","2","781.626","2","781.626","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Bernard Wilson II","236","9","806","40+ C","215","","","","5:26.976","2:01.158","2","782.822","2","782.822","0.0","0.0","0.0","0","SC","Pelzer","KTM","300","1971","3096","3303750"
"trenton wood","237","13","720","Juniors 12-17","10","","","","5:29.781","3:18.591","2","785.627","2","785.627","0.0","0.0","0.0","0","SC","donalds","Kawasaki","100","2004","2418","3275535"
"George Kalinovich","238","8","857","50+ C","248","","","","5:35.457","2:14.214","2","791.303","2","791.303","0.0","0.0","0.0","0","SC","Greenville","KTM","350","1959","3098","3239820"
"Jeff Symanski","239","9","866","50+ C","253","","","","5:37.011","2:15.768","2","792.857","2","792.857","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Hank Wadkins","240","10","561","50+ B","240","","","","5:39.319","2:53.713","2","795.165","2","795.165","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Rick Brumfield","241","6","902","60+","256","","","","5:42.988","2:08.955","2","798.834","2","798.834","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Andrew Doppel","242","19","612","Open C","110","","","","5:47.077","3:31.507","2","802.923","2","802.923","0.0","0.0","0.0","0","NC","Lincolnton","KTM","125","2002","3146","2279916"
"Maro Grubb","243","1","982","Women's Novice","173","","","","5:55.062","0","2","810.908","2","810.908","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Liz Babitz","244","2","978","Women's Novice","169","","","","6:17.662","22.6","2","833.508","2","833.508","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","105","1999","3076","3704632"
"Stan Blahacek","245","10","861","50+ C","250","","","","6:23.759","3:02.516","2","839.605","2","839.605","0.0","0.0","0.0","0","FL","Sarasota","KTM","350","1962","3116","2727176"
"Jeremy Botkin","246","10","809","40+ C","216","","","","6:24.170","2:58.352","2","840.016","2","840.016","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1976","3070","0"
"Tristan Bramblett","247","10","761","Vet C 30+","160","","","","7:10.333","4:22.898","2","886.179","2","886.179","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Faith Simmons","248","3","980","Women's Novice","171","","","","7:15.079","1:20.017","2","890.925","2","890.925","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"Crystal Linsenbigler","249","4","981","Women's Novice","172","","","","7:19.794","1:24.732","2","895.64","2","895.64","0.0","0.0","0.0","0","SC","Simpsonville","KTM","105","1994","2675","3551610"
"Robert Williams","250","7","908","60+","260","","","","7:21.042","3:47.009","2","896.888","2","896.888","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
"Nancy Sabater","251","5","979","Women's Novice","170","","","","7:28.913","1:33.851","2","904.759","2","904.759","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"chris venditti","252","11","813","40+ C","220","","","","8:17.646","4:51.828","2","953.492","2","953.492","0.0","0.0","0.0","0","SC","fortmill","Yamaha","250","1972","3163","2295189"
"Brooks burnett","253","19","672","Lites C","63","","","","8:28.538","6:26.409","2","964.384","2","964.384","0.0","0.0","0.0","0","SC","Spartanburg","Suzuki","250","1991","3139","2279915"
"Lee Richardson","254","12","816","40+ C","221","","","","8:50.455","5:24.637","2","986.301","2","986.301","0.0","0.0","0.0","0","VA","Church Road","Yamaha","250","1973","2905","2304552"
"Thomas Pabst","255","11","768","Vet C 30+","164","","","","10:30.057","7:42.622","2","1085.903","2","1085.903","0.0","0.0","0.0","0","SC","Greenville","Honda","250","1984","3072","0"
"Jordan robbins","256","20","658","Lites C","57","","","","12:31.908","10:29.779","2","1207.754","2","1207.754","0.0","0.0","0.0","0","GA","Metter","Kawasaki","250","1998","3155","3198699"
"mark knight","257","20","622","Open C","119","","","","14:22.535","12:06.965","2","1318.381","2","1318.381","0.0","0.0","0.0","0","NC","zirconia","Yamaha","250","1990","3169","3584041"
"Eli Childers","258","12","114","Lites A","20","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Jeff Doane","259","12","402","Vet B 30+","141","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","350","1981","1219","2093056"
"Jarrod Arnold","260","13","405","Vet B 30+","144","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","SC","Tega Cay","Yamaha","450","1984","1211","2063858"
"Cole Richards","261","14","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Chase Sweda","262","13","","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Flowery Branch","Husqvarna","250","2000","1332","3006521"
"Samuel ajaeb","263","21","","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WHITE","KTM","250","2002","2223","3346463"
"Tucker Hopson","264","22","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Valrico","KTM","250","1993","2994","733114"
"Elijah Freese","265","23","678","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","2003","3122","0"
"Grant Grumke","266","21","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Acworth","Gas Gas","300","1988","2355","855348"
"Kyle Smith","267","21","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","white","KTM","450","2000","2221","1108578"
"Jason Hutchings","268","14","","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1978","2993","1013150"
"Elliot Dillihay","269","12","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Honda","250","1986","1615","3244320"
"Prestin Raines","270","5","950","Women's Amateur","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Monika Blahackova","271","6","","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","250","1992","3088","0"
"Mike Kochman","272","15","","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"John scott","273","13","801","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Aaron Roberts","274","14","808","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","200","1971","3150","2295184"
"Mike Grizzle","275","10","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Jody Dalebout","276","11","506","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","lake wales","Yamaha","250","1965","3168","655028"
"Michael Penland","277","11","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Social Circle","Husqvarna","300","1967","2500","1091699"
"Coy Hopson","278","8","904","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Valrico","KTM","250","1958","2516","186444"
