"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","02 - Pro/Am - Day 1","1073742002","P706 - Test 6 - Enduro Test","Race","2018-09-02 19:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Nick Jezowski","149","17","263","Open B","85","","","","3:46.821","1:52.91","2","718.747","2","718.747","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Thomas ALLAN","150","6","721","Juniors 12-17","11","","","","3:47.642","1:16.603","2","719.568","2","719.568","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","3071","0"
"derek grubb","151","3","553","50+ B","204","","","","3:48.239","21.355","2","720.165","2","720.165","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Harrison Dickinson","152","10","684","Lites C","64","","","","3:48.338","1:28.137","2","720.264","2","720.264","0.0","0.0","0.0","0","NC","Taylorsville","KTM","250","1998","1453","3298825"
"shane Martin","153","3","752","Vet C 30+","140","","","","3:48.445","11.773","2","720.371","2","720.371","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"shakeem johnson","154","7","602","Open C","99","","","","3:49.370","1:15.848","2","721.296","2","721.296","0.0","0.0","0.0","0","SC","columbia","Yamaha","250","1997","1592","3319395"
"Nick Rupert II","155","3","803","40+ C","191","","","","3:49.611","24.912","2","721.537","2","721.537","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Daniel Parlier","156","4","767","Vet C 30+","149","","","","3:50.006","13.334","2","721.932","2","721.932","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Owen Danner","157","11","660","Lites C","54","","","","3:50.687","1:30.486","2","722.613","2","722.613","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Brad Sherer","158","9","455","40+ B","180","","","","3:52.928","1:23.641","2","724.854","2","724.854","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Jeremy Welch","159","12","656","Lites C","52","","","","3:57.221","1:37.02","2","729.147","2","729.147","0.0","0.0","0.0","0","SC","Salem","KTM","250","2000","1395","1105392"
"Michael Anderson","160","2","853","50+ C","213","","","","3:58.311","17.527","2","730.237","2","730.237","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"zachary working","161","7","723","Juniors 12-17","12","","","","4:00.860","1:29.821","2","732.786","2","732.786","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","100","2003","3027","3388801"
"Kennie Webb","162","5","757","Vet C 30+","144","","","","4:01.987","25.315","2","733.913","2","733.913","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Will Spencer","163","13","681","Lites C","63","","","","4:03.192","1:42.991","2","735.118","2","735.118","0.0","0.0","0.0","0","NC","Columbus","Yamaha","125","1997","3154","3323647"
"Andy Fogle","164","6","764","Vet C 30+","148","","","","4:04.515","27.843","2","736.441","2","736.441","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Montey Harley","165","1","900","60+","220","","","","4:05.125","0","2","737.051","2","737.051","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"jeffery Gordy","166","4","559","50+ B","207","","","","4:06.405","39.521","2","738.331","2","738.331","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"Kenneth Goode","167","18","271","Open B","92","","","","4:06.596","2:12.685","2","738.522","2","738.522","0.0","0.0","0.0","0","SC","Charleston","Suzuki","450","1983","3174","713264"
"Christopher Anson","168","10","458","40+ B","182","","","","4:09.759","1:40.472","2","741.685","2","741.685","0.0","0.0","0.0","0","VA","Arlington","KTM","200","1976","3113","0"
"Alicia Goggel","169","3","952","Women's Amateur","150","","","","4:10.159","1:33.787","2","742.085","2","742.085","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Russell Anderson","170","8","716","Juniors 12-17","6","","","","4:12.613","1:41.574","2","744.539","2","744.539","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Andrew Bolton","171","19","289","Open B","97","","","","4:14.800","2:20.889","2","746.726","2","746.726","0.0","0.0","0.0","0","SC","Spartanburg","Yamaha","450","1994","2377","782444"
"Jonathan Allen","172","4","812","40+ C","194","","","","4:15.324","50.625","2","747.25","2","747.25","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Scott Wilhoit","173","5","818","40+ C","195","","","","4:15.775","51.076","2","747.701","2","747.701","0.0","0.0","0.0","0","TN","Chattanooga","Husqvarna","350","1969","2562","424631"
"Garret Rogan","174","14","675","Lites C","61","","","","4:16.672","1:56.471","2","748.598","2","748.598","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2000","3101","3705373"
"Darrell Harley","175","2","901","60+","221","","","","4:18.594","13.469","2","750.52","2","750.52","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
"John Mcgehee","176","8","607","Open C","102","","","","4:23.769","1:50.247","2","755.695","2","755.695","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"donald mathiesen","177","3","907","60+","224","","","","4:27.714","22.589","2","759.64","2","759.64","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Alan Haniszewski","178","3","862","50+ C","218","","","","4:28.516","47.732","2","760.442","2","760.442","0.0","0.0","0.0","0","TN","Signal MT","KTM","200","1963","1674","1093174"
"Carson Misenheimer","179","7","407","Vet B 30+","135","","","","4:33.468","2:09.486","2","765.394","2","765.394","0.0","0.0","0.0","0","NC","Oakboro","Yamaha","250","1985","3131","0"
"Jerimia Taylor","180","9","625","Open C","114","","","","4:34.009","2:00.487","2","765.935","2","765.935","0.0","0.0","0.0","0","GA","Clayton","Kawasaki","450","1988","3094","3540040"
"bryson edney","181","15","674","Lites C","60","","","","4:37.545","2:17.344","2","769.471","2","769.471","0.0","0.0","0.0","0","NC","bostic","KTM","250","2002","3161","2263491"
"Ethan Shultz","182","23","300","Lites B","26","","","","4:39.246","3:33.439","2","771.172","2","771.172","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","3079","861214"
"STEPHEN PUGET","183","8","413","Vet B 30+","136","","","","4:40.353","2:16.371","2","772.279","2","772.279","0.0","0.0","0.0","0","RI","Cumberland","KTM","150","1983","3108","0"
"Michael Black","184","11","460","40+ B","184","","","","4:44.997","2:15.71","2","776.923","2","776.923","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"Alan Cooper","185","7","755","Vet C 30+","143","","","","4:45.434","1:08.762","2","777.36","2","777.36","0.0","0.0","0.0","0","TN","Crossville","Yamaha","250","1979","3100","3311828"
"ALEC MONCINI","186","20","268","Open B","90","","","","4:46.876","2:52.965","2","778.802","2","778.802","0.0","0.0","0.0","0","SC","GREENVILLE","KTM","350","1997","3173","864464"
"Chase Davis","187","10","616","Open C","107","","","","4:51.873","2:18.351","2","783.799","2","783.799","0.0","0.0","0.0","0","SC","Union","Honda","250","1997","2378","2239089"
"Steve Reeves","188","5","562","50+ B","209","","","","4:54.951","1:28.067","2","786.877","2","786.877","0.0","0.0","0.0","0","SC","Travelers Rest","Other","250","1966","2388","909649"
"Ken Tomeo","189","4","905","60+","223","","","","4:56.372","51.247","2","788.298","2","788.298","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Gary Gattis","190","12","453","40+ B","179","","","","4:58.617","2:29.33","2","790.543","2","790.543","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
"Rosch Bedingfield","191","8","760","Vet C 30+","145","","","","4:58.907","1:22.235","2","790.833","2","790.833","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Dylan Lane","192","9","715","Juniors 12-17","5","","","","5:06.328","2:35.289","2","798.254","2","798.254","0.0","0.0","0.0","0","SC","Taylors","Yamaha","125","2002","3136","2279913"
"Jeff Scott","193","6","569","50+ B","211","","","","5:15.744","1:48.86","2","807.67","2","807.67","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Jack Garcia Garcia","194","6","820","40+ C","197","","","","5:16.607","1:51.908","2","808.533","2","808.533","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"David Vasilatos","195","4","851","50+ C","212","","","","5:16.695","1:35.911","2","808.621","2","808.621","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"jacob collins","196","10","719","Juniors 12-17","9","","","","5:23.108","2:52.069","2","815.034","2","815.034","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","125","2004","1993","2304441"
"Bailey Davis","197","11","608","Open C","103","","","","5:26.379","2:52.857","2","818.305","2","818.305","0.0","0.0","0.0","0","SC","UNION","KTM","250","2001","2380","2260928"
"Colby Bryant","198","12","621","Open C","111","","","","5:36.837","3:03.315","2","828.763","2","828.763","0.0","0.0","0.0","0","VA","Ashburn","Yamaha","250","1988","1478","3307183"
"cameron spencer","199","7","563","50+ B","210","","","","5:38.825","2:11.941","2","830.751","2","830.751","0.0","0.0","0.0","0","NC","hudson","KTM","450","1967","2437","726415"
"JC Mabes","200","7","819","40+ C","196","","","","5:42.925","2:18.226","2","834.851","2","834.851","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Brooks burnett","201","16","672","Lites C","59","","","","5:49.059","3:28.858","2","840.985","2","840.985","0.0","0.0","0.0","0","SC","Spartanburg","Suzuki","250","1991","3139","2279915"
"Dawn Silvia","202","4","958","Women's Amateur","152","","","","5:56.475","3:20.103","2","848.401","2","848.401","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Corbin Eubanks","203","11","724","Juniors 12-17","13","","","","5:57.292","3:26.253","2","849.218","2","849.218","0.0","0.0","0.0","0","SC","Union","Kawasaki","105","2001","2389","0"
"Michael Wolford","204","9","753","Vet C 30+","141","","","","6:08.715","2:32.043","2","860.641","2","860.641","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Austin Fowler","205","13","624","Open C","113","","","","6:36.194","4:02.672","2","888.12","2","888.12","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Bernard Wilson II","206","8","806","40+ C","192","","","","6:52.688","3:27.989","2","904.614","2","904.614","0.0","0.0","0.0","0","SC","Pelzer","KTM","300","1971","3096","3303750"
"Rick Brumfield","207","5","902","60+","222","","","","7:01.798","2:56.673","2","913.724","2","913.724","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Robert Culp","208","13","462","40+ B","185","","","","7:26.610","4:57.323","2","938.536","2","938.536","0.0","0.0","0.0","0","SC","Summerville","Yamaha","450","1973","3085","550548"
"Raymie Segars","209","12","701","Juniors 12-17","1","","","","7:37.855","5:06.816","2","949.781","2","949.781","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Patrick Miller","210","5","863","50+ C","219","","","","7:43.256","4:02.472","2","955.182","2","955.182","0.0","0.0","0.0","0","NC","Shelby","Suzuki","250","1961","2761","3584551"
"Maro Grubb","211","1","982","Women's Novice","157","","","","7:57.484","0","2","969.41","2","969.41","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Stan Blahacek","212","6","861","50+ C","217","","","","8:15.762","4:34.978","2","987.688","2","987.688","0.0","0.0","0.0","0","FL","Sarasota","KTM","350","1962","3116","2727176"
"Blake Phillips","213","17","661","Lites C","55","","","","8:18.255","5:58.054","2","990.181","2","990.181","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","150","2003","3086","0"
"Brian Walker","214","7","855","50+ C","214","","","","8:25.967","4:45.183","2","997.893","2","997.893","0.0","0.0","0.0","0","NC","Archdale","KTM","200","1968","2853","3407647"
"George Kalinovich","215","8","857","50+ C","215","","","","8:38.350","4:57.566","2","1010.276","2","1010.276","0.0","0.0","0.0","0","SC","Greenville","KTM","350","1959","3098","3239820"
"Liz Babitz","216","2","978","Women's Novice","154","","","","9:18.658","1:21.174","2","1050.584","2","1050.584","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","105","1999","3076","3704632"
"Hank Wadkins","217","8","561","50+ B","208","","","","9:32.443","6:05.559","2","1064.369","2","1064.369","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Tristan Bramblett","218","10","761","Vet C 30+","146","","","","9:39.729","6:03.057","2","1071.655","2","1071.655","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Faith Simmons","219","3","980","Women's Novice","156","","","","9:56.101","1:58.617","2","1088.027","2","1088.027","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"trenton wood","220","13","720","Juniors 12-17","10","","","","10:01.637","7:30.598","2","1093.563","2","1093.563","0.0","0.0","0.0","0","SC","donalds","Kawasaki","100","2004","2418","3275535"
"Nancy Sabater","221","4","979","Women's Novice","155","","","","11:42.992","3:45.508","2","1194.918","2","1194.918","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Gavin Spadin","222","14","613","Open C","105","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","SC","Hanahan","KTM","500","1989","3149","2295183"
"Grayson Hall","223","15","618","Open C","109","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","NC","gastonia","Yamaha","250","2001","2429","2278137"
"Cameron Bryant","224","16","619","Open C","110","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1982","1384","3204574"
"Cole Richards","225","14","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Chase Sweda","226","12","","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Flowery Branch","Husqvarna","250","2000","1332","3006521"
"Kirby Mitchell","227","13","116","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Sloan Gregory","228","24","323","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Laurens","Yamaha","250","2001","3025","2200343"
"Samuel ajaeb","229","18","","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WHITE","KTM","250","2002","2223","3346463"
"Jordan robbins","230","19","658","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Metter","Kawasaki","250","1998","3155","3198699"
"Tucker Hopson","231","20","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Valrico","KTM","250","1993","2994","733114"
"Justin Wood","232","21","677","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","Honda","125","1990","2404","2747987"
"Elijah Freese","233","22","678","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","2003","3122","0"
"Timothy Day","234","23","687","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","cumming","KTM","125","1997","3175","2279923"
"Grant Grumke","235","21","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Acworth","Gas Gas","300","1988","2355","855348"
"Kyle Smith","236","17","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","white","KTM","450","2000","2221","1108578"
"Andrew Doppel","237","18","612","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lincolnton","KTM","125","2002","3146","2279916"
"Brian Johnson","238","19","614","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Fleming","Honda","450","1989","2315","895151"
"mark knight","239","20","622","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","zirconia","Yamaha","250","1990","3169","3584041"
"HAYDEN ABBOTT","240","21","626","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","ROEBUCK","Yamaha","450","1992","2363","2106620"
"Jason Hutchings","241","9","","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1978","2993","1013150"
"Jeff Doane","242","10","402","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","350","1981","1219","2093056"
"Jarrod Arnold","243","11","405","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Tega Cay","Yamaha","450","1984","1211","2063858"
"ivo vargas","244","12","408","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","kissimmee","Husqvarna","450","1985","3144","3302649"
"Reinaldo Prieto","245","13","417","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Winter Garden","Husqvarna","350","1986","3142","3212977"
"maykel penalver","246","14","418","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","orlando","KTM","250","1981","3145","312803"
"Elliot Dillihay","247","11","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Honda","250","1986","1615","3244320"
"Thomas Pabst","248","12","768","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","Honda","250","1984","3072","0"
"Prestin Raines","249","5","950","Women's Amateur","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Monika Blahackova","250","5","","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","250","1992","3088","0"
"Crystal Linsenbigler","251","6","981","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","105","1994","2675","3551610"
"Kendall LaFollette","252","4","10","Women's Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","KTM","250","1997","1962","691844"
"Jonah Cloninger","253","7","380","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"Mitchell McRee","254","8","389","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1988","2482","713224"
"Robert Blalock","255","11","206","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"adam hewatt","256","12","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","auburn","Yamaha","250","1975","3151","2279917"
"chris levin","257","13","215","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Mike Kochman","258","14","","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"IGNACIO LAVIOSA","259","15","468","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","WESLEY CHAPEL","KTM","350","1978","1738","2826946"
"John scott","260","9","801","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Aaron Roberts","261","10","808","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","200","1971","3150","2295184"
"Jeremy Botkin","262","11","809","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1976","3070","0"
"Derek Marshall","263","12","810","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson city","Honda","250","1970","1501","881816"
"chris venditti","264","13","813","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","fortmill","Yamaha","250","1972","3163","2295189"
"Lee Richardson","265","14","816","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church Road","Yamaha","250","1973","2905","2304552"
"Mike Grizzle","266","7","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Chris Doran","267","8","500","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Mark Mannschreck","268","9","505","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Lithia","KTM","250","1962","2236","764647"
"Jody Dalebout","269","10","506","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","lake wales","Yamaha","250","1965","3168","655028"
"GUILLERMO RINALDI","270","11","514","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"george tolson","271","9","550","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","LAKELAND","KTM","250","1963","2234","308575"
"Kelly Alred","272","10","554","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Michael Penland","273","9","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Social Circle","Husqvarna","300","1967","2500","1091699"
"John Lee","274","10","854","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Jeff Symanski","275","11","866","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Coy Hopson","276","6","904","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Valrico","KTM","250","1958","2516","186444"
"Randy Griffin","277","7","906","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","New Smyrna Beach","Yamaha","250","1955","3171","342439"
"Robert Williams","278","8","908","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
