"Event ID","Event Name","Started At","Ended At"
"254-1090-2147483683-20180902","Round 7 - Big Buck - Enduro Test","2018-09-02 12:30:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"740","Big Buck","1090","Big Buck - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04 - Pro/Am - Day 2","1073742017","P708 - Test 2 - Enduro Test","Race","2018-09-03 15:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-7-big-buck-enduro-test/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Nick Rupert II","155","4","803","40+ C","175","","","","3:54.493","32.726","2","682.758","2","682.758","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Daniel Parlier","156","5","767","Vet C 30+","140","","","","3:57.040","23.482","2","685.305","2","685.305","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Montey Harley","157","2","900","60+","199","","","","3:58.436","10.352","2","686.701","2","686.701","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Scott Whaley","158","7","467","40+ B","171","","","","4:01.509","1:34.191","2","689.774","2","689.774","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Raymie Segars","159","9","701","Juniors 12-17","1","","","","4:03.450","1:33.555","2","691.715","2","691.715","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Bailey Davis","160","10","608","Open C","99","","","","4:04.143","1:26.088","2","692.408","2","692.408","0.0","0.0","0.0","0","SC","UNION","KTM","250","2001","2380","2260928"
"Garret Rogan","161","13","675","Lites C","58","","","","4:04.904","1:56.356","2","693.169","2","693.169","0.0","0.0","0.0","0","OH","Cambridge","KTM","150","2000","3101","3705373"
"Jonathan Allen","162","5","812","40+ C","177","","","","4:08.804","47.037","2","697.069","2","697.069","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Chase Davis","163","11","616","Open C","104","","","","4:12.502","1:34.447","2","700.767","2","700.767","0.0","0.0","0.0","0","SC","Union","Honda","250","1997","2378","2239089"
"cameron spencer","164","3","563","50+ B","191","","","","4:15.015","54.692","2","703.28","2","703.28","0.0","0.0","0.0","0","NC","hudson","KTM","450","1967","2437","726415"
"Michael Anderson","165","2","853","50+ C","194","","","","4:15.802","31.425","2","704.067","2","704.067","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"zachary working","166","10","723","Juniors 12-17","11","","","","4:18.545","1:48.65","2","706.81","2","706.81","0.0","0.0","0.0","0","TN","brentwood","Kawasaki","100","2003","3027","3388801"
"HAYDEN ABBOTT","167","12","626","Open C","109","","","","4:19.203","1:41.148","2","707.468","2","707.468","0.0","0.0","0.0","0","SC","ROEBUCK","Yamaha","450","1992","2363","2106620"
"Caleb Lane","168","11","706","Juniors 12-17","2","","","","4:27.943","1:58.048","2","716.208","2","716.208","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"derek grubb","169","4","553","50+ B","186","","","","4:29.679","1:09.356","2","717.944","2","717.944","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Dylan Lane","170","12","715","Juniors 12-17","6","","","","4:29.935","2:00.04","2","718.2","2","718.2","0.0","0.0","0.0","0","SC","Taylors","Yamaha","125","2002","3136","2279913"
"bryson edney","171","14","674","Lites C","57","","","","4:33.224","2:24.676","2","721.489","2","721.489","0.0","0.0","0.0","0","NC","bostic","KTM","250","2002","3161","2263491"
"Jeff Scott","172","5","569","50+ B","192","","","","4:33.282","1:12.959","2","721.547","2","721.547","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Michael Black","173","8","460","40+ B","169","","","","4:40.253","2:12.935","2","728.518","2","728.518","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"David Vasilatos","174","3","851","50+ C","193","","","","4:46.808","1:02.431","2","735.073","2","735.073","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Jack Garcia Garcia","175","6","820","40+ C","180","","","","4:50.667","1:28.9","2","738.932","2","738.932","0.0","0.0","0.0","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Ken Tomeo","176","3","905","60+","201","","","","4:52.514","1:04.43","2","740.779","2","740.779","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Alan Cooper","177","6","755","Vet C 30+","136","","","","5:08.503","1:34.945","2","756.768","2","756.768","0.0","0.0","0.0","0","TN","Crossville","Yamaha","250","1979","3100","3311828"
"Mike Kochman","178","9","473","40+ B","173","","","","5:12.235","2:44.917","2","760.5","2","760.5","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Brooks burnett","179","15","672","Lites C","56","","","","5:13.308","3:04.76","2","761.573","2","761.573","0.0","0.0","0.0","0","SC","Spartanburg","Suzuki","250","1991","3139","2279915"
"Dawn Silvia","180","4","958","Women's Amateur","143","","","","5:13.512","2:11.349","2","761.777","2","761.777","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Michael Wolford","181","7","753","Vet C 30+","134","","","","5:13.871","1:40.313","2","762.136","2","762.136","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Austin Fowler","182","13","624","Open C","107","","","","5:28.987","2:50.932","2","777.252","2","777.252","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"JC Mabes","183","7","819","40+ C","179","","","","5:30.738","2:08.971","2","779.003","2","779.003","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Corbin Eubanks","184","13","724","Juniors 12-17","12","","","","5:36.362","3:06.467","2","784.627","2","784.627","0.0","0.0","0.0","0","SC","Union","Kawasaki","105","2001","2389","0"
"Jeff Symanski","185","4","866","50+ C","198","","","","5:59.037","2:14.66","2","807.302","2","807.302","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Andrew Doppel","186","14","612","Open C","101","","","","6:06.735","3:28.68","2","815.0","2","815.0","0.0","0.0","0.0","0","NC","Lincolnton","KTM","125","2002","3146","2279916"
"Cameron Lee","187","4","386","25+ A/B","154","","","","6:09.972","4:16.069","2","818.237","2","818.237","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Patrick Williams","188","14","727","Juniors 12-17","14","","","","6:10.271","3:40.376","2","818.536","2","818.536","0.0","0.0","0.0","0","SC","Buffalo","Honda","2004"
"Rick Brumfield","189","4","902","60+","200","","","","6:15.081","2:26.997","2","823.346","2","823.346","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Maro Grubb","190","1","982","Women's Novice","148","","","","6:17.762","0","2","826.027","2","826.027","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Faith Simmons","191","2","980","Women's Novice","147","","","","6:21.840","4.078","2","830.105","2","830.105","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","0"
"Dustin Mathiesen","192","7","403","Vet B 30+","126","","","","6:29.269","4:14.881","2","837.534","2","837.534","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Gavin Spadin","193","15","613","Open C","102","","","","6:40.686","4:02.631","2","848.951","2","848.951","0.0","0.0","0.0","0","SC","Hanahan","KTM","500","1989","3149","2295183"
"Robert Culp","194","10","462","40+ B","170","","","","6:46.862","4:19.544","2","855.127","2","855.127","0.0","0.0","0.0","0","SC","Summerville","Yamaha","450","1973","3085","550548"
"George Kalinovich","195","5","857","50+ C","196","","","","7:06.614","3:22.237","2","874.879","2","874.879","0.0","0.0","0.0","0","SC","Greenville","KTM","350","1959","3098","3239820"
"Patrick Miller","196","6","863","50+ C","197","","","","7:17.748","3:33.371","2","886.013","2","886.013","0.0","0.0","0.0","0","NC","Shelby","Suzuki","250","1961","2761","3584551"
"Brian Walker","197","7","855","50+ C","195","","","","7:22.847","3:38.47","2","891.112","2","891.112","0.0","0.0","0.0","0","NC","Archdale","KTM","200","1968","2853","3407647"
"Tristan Bramblett","198","8","761","Vet C 30+","139","","","","7:49.794","4:16.236","2","918.059","2","918.059","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Hank Wadkins","199","6","561","50+ B","190","","","","7:58.231","4:37.908","2","926.496","2","926.496","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"Liz Babitz","200","3","978","Women's Novice","145","","","","8:57.488","2:39.726","2","985.753","2","985.753","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","105","1999","3076","3704632"
"Nancy Sabater","201","4","979","Women's Novice","146","","","","10:09.288","3:51.526","2","1057.553","2","1057.553","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Garrett Williams","202","15","725","Juniors 12-17","13","","","","30:37.891","28:07.996","2","2286.156","2","2286.156","0.0","0.0","0.0","0","SC","Union","KTM","2001"
"Jonathan Bolton","203","7","558","50+ B","188","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Suzuki","450","1965","2376","657761"
"jacob collins","204","16","719","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","125","2004","1993","2304441"
"trenton wood","205","17","720","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","donalds","Kawasaki","100","2004","2418","3275535"
"Cole Richards","206","18","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Chase Sweda","207","11","","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Flowery Branch","Husqvarna","250","2000","1332","3006521"
"Kirby Mitchell","208","12","116","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"andrew coffey","209","13","117","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Daniel Perez","210","22","321","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Kissimmee","Kawasaki","250","1997","3159","2113495"
"Sloan Gregory","211","23","323","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Laurens","Yamaha","250","2001","3025","2200343"
"Tyler Palmer","212","24","329","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","125","2003","1559","2106606"
"Samuel ajaeb","213","16","","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WHITE","KTM","250","2002","2223","3346463"
"Jordan robbins","214","17","658","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Metter","Kawasaki","250","1998","3155","3198699"
"Tucker Hopson","215","18","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Valrico","KTM","250","1993","2994","733114"
"Blake Phillips","216","19","661","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","150","2003","3086","0"
"Dallas Johnson","217","20","663","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","KTM","250","2000","2589","3451028"
"Justin Wood","218","21","677","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","Honda","125","1990","2404","2747987"
"Elijah Freese","219","22","678","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","2003","3122","0"
"Timothy Day","220","23","687","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","cumming","KTM","125","1997","3175","2279923"
"Grant Grumke","221","20","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Acworth","Gas Gas","300","1988","2355","855348"
"Kenneth Goode","222","21","271","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Suzuki","450","1983","3174","713264"
"Kyle Smith","223","16","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","white","KTM","450","2000","2221","1108578"
"Brian Johnson","224","17","614","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Fleming","Honda","450","1989","2315","895151"
"Grayson Hall","225","18","618","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","gastonia","Yamaha","250","2001","2429","2278137"
"Cameron Bryant","226","19","619","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1982","1384","3204574"
"Colby Bryant","227","20","621","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Ashburn","Yamaha","250","1988","1478","3307183"
"mark knight","228","21","622","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","zirconia","Yamaha","250","1990","3169","3584041"
"Ricky Russell","229","9","6","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Duvall","Yamaha","450","1990","1640","2745498"
"Jason Hutchings","230","8","","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1978","2993","1013150"
"Jeff Doane","231","9","402","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","350","1981","1219","2093056"
"Jarrod Arnold","232","10","405","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Tega Cay","Yamaha","450","1984","1211","2063858"
"ivo vargas","233","11","408","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","kissimmee","Husqvarna","450","1985","3144","3302649"
"STEPHEN PUGET","234","12","413","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RI","Cumberland","KTM","150","1983","3108","0"
"Reinaldo Prieto","235","13","417","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Winter Garden","Husqvarna","350","1986","3142","3212977"
"maykel penalver","236","14","418","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","orlando","KTM","250","1981","3145","312803"
"Elliot Dillihay","237","9","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","Honda","250","1986","1615","3244320"
"Daniel walker","238","10","762","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Spartanburg","KTM","300","1985","3170","2279921"
"Andy Fogle","239","11","764","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Orangeburg","KTM","250","1979","1311","3239539"
"Thomas Pabst","240","12","768","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","Honda","250","1984","3072","0"
"Jeff Shealy","241","13","769","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Honda","125","1984","0817609"
"Prestin Raines","242","5","950","Women's Amateur","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Monika Blahackova","243","5","","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","250","1992","3088","0"
"Crystal Linsenbigler","244","6","981","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","105","1994","2675","3551610"
"Kendall LaFollette","245","4","10","Women's Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","KTM","250","1997","1962","691844"
"Jonah Cloninger","246","5","380","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"Bradly Saxon","247","6","384","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Carlton","Yamaha","250","1992","3095","867997"
"Mitchell McRee","248","7","389","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1988","2482","713224"
"Cody Deim","249","8","399","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Casey Nelson","250","9","204","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"bret zaro","251","10","205","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","Husqvarna","350","1968","2397","891201"
"Robert Blalock","252","11","206","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"adam hewatt","253","12","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","auburn","Yamaha","250","1975","3151","2279917"
"chris levin","254","13","215","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Gary Gattis","255","11","453","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
"Brad Sherer","256","12","455","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"IGNACIO LAVIOSA","257","13","468","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","WESLEY CHAPEL","KTM","350","1978","1738","2826946"
"Travis Shultz","258","14","471","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","1972","3078","619967"
"Bill Edenfield","259","15","472","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"John scott","260","8","801","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Bernard Wilson II","261","9","806","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pelzer","KTM","300","1971","3096","3303750"
"Jeremy Botkin","262","10","809","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1976","3070","0"
"Derek Marshall","263","11","810","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson city","Honda","250","1970","1501","881816"
"chris venditti","264","12","813","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","fortmill","Yamaha","250","1972","3163","2295189"
"Lee Richardson","265","13","816","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church Road","Yamaha","250","1973","2905","2304552"
"Mike Grizzle","266","6","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Chris Doran","267","7","500","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Mark Mannschreck","268","8","505","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Lithia","KTM","250","1962","2236","764647"
"Jody Dalebout","269","9","506","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","lake wales","Yamaha","250","1965","3168","655028"
"GUILLERMO RINALDI","270","10","514","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"kerry comer","271","11","515","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"george tolson","272","8","550","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","LAKELAND","KTM","250","1963","2234","308575"
"Kelly Alred","273","9","554","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Steve Reeves","274","10","562","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Other","250","1966","2388","909649"
"Michael Penland","275","8","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Social Circle","Husqvarna","300","1967","2500","1091699"
"John Lee","276","9","854","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"David Sheehan","277","10","858","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","2279922"
"Stan Blahacek","278","11","861","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Sarasota","KTM","350","1962","3116","2727176"
"Darrell Harley","279","5","901","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","250","1955","1439","220458"
"Coy Hopson","280","6","904","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Valrico","KTM","250","1958","2516","186444"
"Randy Griffin","281","7","906","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","New Smyrna Beach","Yamaha","250","1955","3171","342439"
"Robert Williams","282","8","908","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1948","3109","3392233"
