"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","02 - Pro/Am - Day 1","1073742026","P805 - Test 5 - Cross Test","Race","2018-10-20 18:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brad Myers","156","5","501","50+ A","190","","","","2:26.171","1:09.959","2","528.777","2","528.777","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Joseph Burchard","157","11","667","Lites C","43","","","","2:26.336","1:11.159","2","528.942","2","528.942","0.0","0.0","0.0","0","WV","Walker","KTM","250","1999","3217","3585103"
"ryan blakeley","158","10","762","Vet C 30+","128","","","","2:26.587","1:00.12","2","529.193","2","529.193","0.0","0.0","0.0","0","OH","reynoldsburg","Husqvarna","300","1985","3242","2326604"
"Noah Staker","159","12","660","Lites C","40","","","","2:27.067","1:11.89","2","529.673","2","529.673","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","125","1993","3249","2375488"
"Brian Aliff","160","10","211","40+ A","159","","","","2:27.860","1:20.22","2","530.466","2","530.466","0.0","0.0","0.0","0","OK","Tulsa","KTM","450","1976","2496","3315193"
"Christopher Sloan","161","11","760","Vet C 30+","126","","","","2:28.883","1:02.416","2","531.489","2","531.489","0.0","0.0","0.0","0","OK","Tulsa","Yamaha","250","1983","2474","3028267"
"Russell Anderson","162","5","708","Juniors 12-17","2","","","","2:30.448","1:12.457","2","533.054","2","533.054","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"SAM BISHOP","163","9","404","Vet B 30+","112","","","","2:30.707","1:13.666","2","533.313","2","533.313","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Corey Rusak","164","11","608","Open C","77","","","","2:31.057","1:17.788","2","533.663","2","533.663","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Jordan Blevins","165","12","787","Vet C 30+","134","","","","2:31.590","1:05.123","2","534.196","2","534.196","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Austin Fowler","166","12","613","Open C","80","","","","2:32.250","1:18.981","2","534.856","2","534.856","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Mattie Archer","167","5","564","50+ B","200","","","","2:33.645","43.665","2","536.251","2","536.251","0.0","0.0","0.0","0","OH","Caldwell","KTM","250","1965","3207","777240"
"Scott Small","168","10","408","Vet B 30+","115","","","","2:34.752","1:17.711","2","537.358","2","537.358","0.0","0.0","0.0","0","OK","Mustang","Yamaha","250","1987","2578","1030591"
"Darrell Hix","169","13","470","40+ B","173","","","","2:37.049","1:09.493","2","539.655","2","539.655","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Michael Anderson","170","2","862","50+ C","206","","","","2:39.345","16.725","2","541.951","2","541.951","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Ken Tomeo","171","2","906","60+","213","","","","2:40.265","21.3","2","542.871","2","542.871","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Ryan Waslewski","172","13","681","Lites C","49","","","","2:45.019","1:29.842","2","547.625","2","547.625","0.0","0.0","0.0","0","SC","Lexington","KTM","250","1995","2237","0"
"Scott Whaley","173","14","458","40+ B","166","","","","2:49.140","1:21.584","2","551.746","2","551.746","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Evan Francis","174","14","654","Lites C","36","","","","2:51.441","1:36.264","2","554.047","2","554.047","0.0","0.0","0.0","0","OH","Millersport","KTM","250","2001","2493","3324906"
"Derek Lacek","175","13","621","Open C","86","","","","2:51.562","1:38.293","2","554.168","2","554.168","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Dawson Layne","176","6","715","Juniors 12-17","5","","","","2:56.761","1:38.77","2","559.367","2","559.367","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"John Lee","177","3","863","50+ C","207","","","","2:58.065","35.445","2","560.671","2","560.671","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Nick Rupert II","178","8","808","40+ C","180","","","","2:59.240","1:38.334","2","561.846","2","561.846","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Timothy Anderson","179","6","552","50+ B","194","","","","2:59.875","1:09.895","2","562.481","2","562.481","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Tyler Click","180","13","770","Vet C 30+","131","","","","3:02.217","1:35.75","2","564.823","2","564.823","0.0","0.0","0.0","0","VA","Richmond","Yamaha","250","1983","3255","3333355"
"Rick Brumfield","181","3","902","60+","211","","","","3:09.959","50.994","2","572.565","2","572.565","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Caitlyn Saunders","182","5","5","Women's Pro","145","","","","3:17.031","2:42.668","2","579.637","2","579.637","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1999","2005","1083494"
"Dawn Silvia","183","2","952","Women's Amateur","135","","","","3:19.065","1:13.131","2","581.671","2","581.671","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Hank Wadkins","184","7","553","50+ B","195","","","","3:20.255","1:30.275","2","582.861","2","582.861","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"steve mason","185","4","864","50+ C","208","","","","3:26.698","1:04.078","2","589.304","2","589.304","0.0","0.0","0.0","0","WV","bolt","KTM","300","1961","3256","2375489"
"Carl Rehatchek","186","4","154","Vet A 30+","106","","","","3:28.726","2:45.963","2","591.332","2","591.332","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Lucas Koser","187","9","831","40+ C","188","","","","3:28.784","2:07.878","2","591.39","2","591.39","0.0","0.0","0.0","0","PA","Hershey","Yamaha","450","1975","3236","753499"
"corey showalter","188","14","616","Open C","83","","","","3:30.574","2:17.305","2","593.18","2","593.18","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Donald Degarmo","189","14","761","Vet C 30+","127","","","","3:34.945","2:08.478","2","597.551","2","597.551","0.0","0.0","0.0","0","OH","South lebanon","Yamaha","250","1981","3238","3308640"
"Jeff Symanski","190","5","866","50+ C","209","","","","3:39.058","1:16.438","2","601.664","2","601.664","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Benjamin Morse","191","10","810","40+ C","182","","","","3:40.751","2:19.845","2","603.357","2","603.357","0.0","0.0","0.0","0","OH","Etna","Yamaha","250","1976","2494","540091"
"Andrew Doppel","192","15","622","Open C","87","","","","3:43.548","2:30.279","2","606.154","2","606.154","0.0","0.0","0.0","0","NC","Lincolnton","KTM","125","2002","3112","0"
"Jonathan Allen","193","11","803","40+ C","178","","","","3:46.248","2:25.342","2","608.854","2","608.854","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Samantha Kilgore","194","3","956","Women's Amateur","136","","","","4:02.762","1:56.828","2","625.368","2","625.368","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Kolton Buday","195","16","614","Open C","81","","","","4:05.982","2:52.713","2","628.588","2","628.588","0.0","0.0","0.0","0","PA","Sarver","KTM","300","2000","3206","0"
"Gram Wolfe","196","7","716","Juniors 12-17","6","","","","4:07.054","2:49.063","2","629.66","2","629.66","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Sam Fleming","197","6","857","50+ C","203","","","","4:07.571","1:44.951","2","630.177","2","630.177","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Brad Siemon","198","7","854","50+ C","202","","","","4:11.128","1:48.508","2","633.734","2","633.734","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"tyler hotovec","199","17","624","Open C","88","","","","4:13.990","3:00.721","2","636.596","2","636.596","0.0","0.0","0.0","0","PA","allison park","KTM","250","1999","3251","2371032"
"Michael Carpenter","200","4","905","60+","212","","","","4:15.648","1:56.683","2","638.254","2","638.254","0.0","0.0","0.0","0","OK","Tulsa","KTM","250","1957","2512","859626"
"Montey Harley","201","5","900","60+","210","","","","4:25.308","2:06.343","2","647.914","2","647.914","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Erik Buzzard","202","12","802","40+ C","177","","","","4:25.689","3:04.783","2","648.295","2","648.295","0.0","0.0","0.0","0","WV","Morgantown","KTM","300","1971","3203","2750827"
"Maro Grubb","203","1","981","Women's Novice","141","","","","4:38.660","0","2","661.266","2","661.266","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Dave Deeley","204","6","909","60+","214","","","","4:54.640","2:35.675","2","677.246","2","677.246","0.0","0.0","0.0","0","ON","Stouffville","Husaberg","250","1952","2471","3320568"
"Jason Smith","205","1","1000","Scrambler","105","","","","4:58.955","0","2","681.561","2","681.561","0.0","0.0","0.0","0","NC","Asheville","Harley Davidson","750","1969","3230","1092068"
"Tim Gooding","206","8","859","50+ C","204","","","","5:07.720","2:45.1","2","690.326","2","690.326","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","0"
"Claudia Danielewicz","207","2","980","Women's Novice","140","","","","5:09.031","30.371","2","691.637","2","691.637","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Kelly Neel","208","3","984","Women's Novice","142","","","","5:22.810","44.15","2","705.416","2","705.416","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","2305157"
"Nancy Sabater","209","4","979","Women's Novice","139","","","","5:31.942","53.282","2","714.548","2","714.548","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Ike Mootz","210","15","757","Vet C 30+","125","","","","6:17.164","4:50.697","2","759.77","2","759.77","0.0","0.0","0.0","0","WV","Fayetteville","KTM","300","1983","2055","3343674"
"Dustin Mayo","211","15","674","Lites C","46","","","","6:20.166","5:04.989","2","762.772","2","762.772","0.0","0.0","0.0","0","VA","Mineral","KTM","200","2002","3250","2293833"
"Brent Swecker","212","16","659","Lites C","39","","","","6:35.030","5:19.853","2","777.636","2","777.636","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1988","3244","2371029"
"Ray Wilson","213","9","851","50+ C","201","","","","6:58.256","4:35.636","2","800.862","2","800.862","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Casey Ord","214","5","978","Women's Novice","138","","","","7:12.346","2:33.686","2","814.952","2","814.952","0.0","0.0","0.0","0","WV","Lansing","KTM","200","1990","3213","3693591"
"Trey Fitzwater","215","18","603","Open C","74","","","","17:01.234","15:47.965","2","1403.84","2","1403.84","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","300","1993","2123","3308749"
"Aaron Hale","216","8","","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church road","Honda","125","2003","3221","3374183"
"Cole Richards","217","9","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Charlie Washburn","218","17","","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Owen Danner","219","17","657","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"justin rizor","220","18","676","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Suzuki","125","1999","3247","3727383"
"james myers","221","19","678","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lancaster","Yamaha","125","1997","3258","2375490"
"Joshua Snow","222","14","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barren Springs","KTM","300","1989","1301","886215"
"Evan Maynard","223","15","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Wyatt Ford","224","16","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Nate VanderVliet","225","17","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"Preston Wilder","226","18","252","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","Yamaha","250","2001","1292","897906"
"alex nichols","227","19","267","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","crawley","Yamaha","250","1989","3254","2371033"
"Wylie Ford","228","19","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","300","1993","2128","353592"
"Michael Davis","229","20","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Hunter Scarbro","230","21","618","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clear Creek","Honda","450","1996","3222","813408"
"Jarrett Cline","231","22","628","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Glen Daniel","Husqvarna","250","2000"
"Jojo Bowden","232","8","32","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Adam Froman","233","5","","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Jeremiah Spicer","234","11","428","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Melissa Berkoff","235","6","982","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","0"
"Chris Healey","236","6","","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","pasadena","Kawasaki","250","1980","2740","1081075"
"Casey Nelson","237","11","204","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Kenneth Winn","238","15","467","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Claremore","Yamaha","250","1972","2477","0"
"Dan DiMaio","239","16","471","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Ashburn","Beta","350","1970","3225","427556"
"Noel Baker","240","13","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Mounds","KTM","500","1974","2513","0"
"Chris Manfrin","241","14","801","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1969","3187","677193"
"Mike Heath","242","15","811","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellefonte","Honda","750","1969","3199","898041"
"sean wishart","243","16","812","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fayetteville","KTM","300","1970","1224","3257194"
"CHARLES MCNIELL","244","6","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","MIDDLE RIVER","Yamaha","125","1964","3201","3473499"
"Steven Thompson","245","8","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Clay Horton","246","9","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Broken Arrow","Husqvarna","300","1963","2511","3145975"
"John Ross","247","10","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","1965","3234","483953"
"Larry Braley","248","10","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Talala","KTM","250","1964","2499","0"
"Robert Jones","249","11","855","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","3197","3302722"
"Buel Sears","250","7","","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
