"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","04 - Pro/Am - Day 2","1073742042","P809 - Test 3 - Cross Test","Race","2018-10-21 16:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Scott Small","156","10","408","Vet B 30+","110","","","","2:23.160","1:08.298","2","515.594","2","515.594","0.0","0.0","0.0","0","OK","Mustang","Yamaha","250","1987","2578","1030591"
"James Carter","157","1","861","50+ C","190","","","","2:26.166","0","2","518.6","2","518.6","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Nick Rupert II","158","10","808","40+ C","168","","","","2:26.543","49.029","2","518.977","2","518.977","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Austin Fowler","159","15","613","Open C","78","","","","2:27.143","1:12.758","2","519.577","2","519.577","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Samuel Stewart","160","16","632","Open C","89","","","","2:27.621","1:13.236","2","520.055","2","520.055","0.0","0.0","0.0","0","WV","Glen Daniel","Yamaha","250","1999","000003749167"
"Noah Staker","161","11","660","Lites C","37","","","","2:27.768","1:21.999","2","520.202","2","520.202","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","125","1993","3249","2375488"
"Brad Myers","162","5","501","50+ A","178","","","","2:28.630","57.249","2","521.064","2","521.064","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Robert Demuth","163","13","460","40+ B","157","","","","2:29.941","1:19.206","2","522.375","2","522.375","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Dawson Layne","164","5","715","Juniors 12-17","5","","","","2:31.658","1:22.186","2","524.092","2","524.092","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Tyler Click","165","10","770","Vet C 30+","124","","","","2:34.611","52.958","2","527.045","2","527.045","0.0","0.0","0.0","0","VA","Richmond","Yamaha","250","1983","3255","3333355"
"Jordan Blevins","166","11","787","Vet C 30+","129","","","","2:36.007","54.354","2","528.441","2","528.441","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Travis Evans","167","12","774","Vet C 30+","128","","","","2:37.535","55.882","2","529.969","2","529.969","0.0","0.0","0.0","0","WV","Blooming Rose","KTM","250","1982","2364431"
"Ken Tomeo","168","2","906","60+","195","","","","2:39.614","20.972","2","532.048","2","532.048","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Michael Anderson","169","2","862","50+ C","191","","","","2:41.508","15.342","2","533.942","2","533.942","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Donald Degarmo","170","13","761","Vet C 30+","121","","","","2:42.153","1:00.5","2","534.587","2","534.587","0.0","0.0","0.0","0","OH","South lebanon","Yamaha","250","1981","3238","3308640"
"Russell Anderson","171","6","708","Juniors 12-17","2","","","","2:46.502","1:37.03","2","538.936","2","538.936","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Jonathan Allen","172","11","803","40+ C","166","","","","2:57.491","1:19.977","2","549.925","2","549.925","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Tyler Hackworth","173","12","684","Lites C","45","","","","3:05.086","1:59.317","2","557.52","2","557.52","0.0","0.0","0.0","0","WV","Coal City","Kawasaki","250","2003","3322843"
"Kolton Buday","174","17","614","Open C","79","","","","3:06.841","1:52.456","2","559.275","2","559.275","0.0","0.0","0.0","0","PA","Sarver","KTM","300","2000","3206","0"
"Rick Brumfield","175","3","902","60+","194","","","","3:07.357","48.715","2","559.791","2","559.791","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Dawn Silvia","176","1","952","Women's Amateur","130","","","","3:08.680","0","2","561.114","2","561.114","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Sam Fleming","177","3","857","50+ C","188","","","","3:18.310","52.144","2","570.744","2","570.744","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Gram Wolfe","178","7","716","Juniors 12-17","6","","","","3:20.525","2:11.053","2","572.959","2","572.959","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"steve mason","179","4","864","50+ C","192","","","","3:23.711","57.545","2","576.145","2","576.145","0.0","0.0","0.0","0","WV","bolt","KTM","300","1961","3256","2375489"
"Jeff Symanski","180","5","866","50+ C","193","","","","3:26.604","1:00.438","2","579.038","2","579.038","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Maro Grubb","181","1","981","Women's Novice","134","","","","3:26.870","0","2","579.304","2","579.304","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Kelly Neel","182","2","984","Women's Novice","136","","","","3:30.421","3.551","2","582.855","2","582.855","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","2305157"
"Matthew Stover","183","11","423","Vet B 30+","115","","","","3:35.023","2:20.161","2","587.457","2","587.457","0.0","0.0","0.0","0","WV","White Oak","KTM","300","1979","2477884"
"Brad Siemon","184","6","854","50+ C","187","","","","3:40.178","1:14.012","2","592.612","2","592.612","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Benjamin Morse","185","12","810","40+ C","170","","","","3:46.388","2:08.874","2","598.822","2","598.822","0.0","0.0","0.0","0","OH","Etna","Yamaha","250","1976","2494","540091"
"Andrew Doppel","186","18","622","Open C","84","","","","3:55.918","2:41.533","2","608.352","2","608.352","0.0","0.0","0.0","0","NC","Lincolnton","KTM","125","2002","3112","0"
"Tim Gooding","187","7","859","50+ C","189","","","","3:59.381","1:33.215","2","611.815","2","611.815","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","0"
"Evan Francis","188","13","654","Lites C","35","","","","4:02.813","2:57.044","2","615.247","2","615.247","0.0","0.0","0.0","0","OH","Millersport","KTM","250","2001","2493","3324906"
"Samantha Kilgore","189","2","956","Women's Amateur","131","","","","4:08.497","59.817","2","620.931","2","620.931","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Nancy Sabater","190","3","979","Women's Novice","133","","","","4:48.441","1:21.571","2","660.875","2","660.875","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Hank Wadkins","191","4","553","50+ B","182","","","","5:17.853","3:22.411","2","690.287","2","690.287","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Casey Ord","192","4","978","Women's Novice","132","","","","5:44.111","2:17.241","2","716.545","2","716.545","0.0","0.0","0.0","0","WV","Lansing","KTM","200","1990","3213","3693591"
"Melissa Berkoff","193","5","982","Women's Novice","135","","","","5:45.245","2:18.375","2","717.679","2","717.679","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","0"
"Ray Wilson","194","8","851","50+ C","186","","","","5:50.314","3:24.148","2","722.748","2","722.748","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Chris Stewart","195","14","677","Lites C","43","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Yamaha","250","1991","3214","2373713"
"Aaron Chaney","196","14","755","Vet C 30+","119","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Aaron Hale","197","8","","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church road","Honda","125","2003","3221","3374183"
"Cole Richards","198","9","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Alex Witkowski","199","9","100","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"andrew coffey","200","10","111","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Owen Danner","201","15","657","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Charles Scott","202","16","658","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Brent Swecker","203","17","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1988","3244","2371029"
"Michael Muovich","204","18","672","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","KTM","250","1992","2137","3353014"
"Dustin Mayo","205","19","674","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mineral","KTM","200","2002","3250","2293833"
"justin rizor","206","20","676","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Suzuki","125","1999","3247","3727383"
"james myers","207","21","678","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lancaster","Yamaha","125","1997","3258","2375490"
"Michael McLean","208","11","55","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Nate VanderVliet","209","16","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"Joshua Snow","210","17","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barren Springs","KTM","300","1989","1301","886215"
"Wyatt Ford","211","18","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Preston Wilder","212","19","252","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","Yamaha","250","2001","1292","897906"
"alex nichols","213","20","267","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","crawley","Yamaha","250","1989","3254","2371033"
"Wylie Ford","214","19","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","300","1993","2128","353592"
"Michael Davis","215","20","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"corey showalter","216","21","616","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Hunter Scarbro","217","22","618","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clear Creek","Honda","450","1996","3222","813408"
"tyler hotovec","218","23","624","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","allison park","KTM","250","1999","3251","2371032"
"Jojo Bowden","219","8","32","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Jason Smith","220","1","1000","Scrambler","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Harley Davidson","750","1969","3230","1092068"
"Adam Froman","221","2","","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Carl Rehatchek","222","3","154","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Kyle Rehatchek","223","4","159","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Ringgold","KTM","350","1984","3196","783720"
"Brady Meador","224","5","165","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Broken Arrow","KTM","450","1979","2487","855347"
"Jeremiah Spicer","225","12","428","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Lance Spangler","226","15","756","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Ike Mootz","227","16","757","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fayetteville","KTM","300","1983","2055","3343674"
"ryan blakeley","228","17","762","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","reynoldsburg","Husqvarna","300","1985","3242","2326604"
"Alicia Goggel","229","3","958","Women's Amateur","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Claudia Danielewicz","230","6","980","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Caitlyn Saunders","231","4","5","Women's Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1999","2005","1083494"
"Brooke Cosner","232","5","580","Women's Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Chris Healey","233","5","","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","pasadena","Kawasaki","250","1980","2740","1081075"
"Travis Walker","234","6","383","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Casey Nelson","235","9","204","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Brian Aliff","236","10","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Tulsa","KTM","450","1976","2496","3315193"
"Tim Creath","237","11","450","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Kenneth Winn","238","14","467","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Claremore","Yamaha","250","1972","2477","0"
"Todd York","239","15","468","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Claremore","KTM","500","1969","2503","0"
"Mike Kochman","240","16","469","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Dan DiMaio","241","17","471","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Ashburn","Beta","350","1970","3225","427556"
"Noel Baker","242","13","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Mounds","KTM","500","1974","2513","0"
"Chris Manfrin","243","14","801","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1969","3187","677193"
"Erik Buzzard","244","15","802","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","300","1971","3203","2750827"
"Jason Hackworth","245","16","805","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal City","Kawasaki","450","1976","3322841"
"Mike Heath","246","17","811","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellefonte","Honda","750","1969","3199","898041"
"sean wishart","247","18","812","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fayetteville","KTM","300","1970","1224","3257194"
"CHARLES MCNIELL","248","6","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","MIDDLE RIVER","Yamaha","125","1964","3201","3473499"
"Steven Thompson","249","5","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Clay Horton","250","6","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Broken Arrow","Husqvarna","300","1963","2511","3145975"
"Timothy Anderson","251","7","552","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Scott Zelinsky","252","8","556","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Craig Singletary","253","9","558","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Tulsa","Yamaha","250","1960","2508","0"
"John Ross","254","10","559","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","1965","3234","483953"
"Larry Braley","255","9","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Talala","KTM","250","1964","2499","0"
"Robert Jones","256","10","855","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","3197","3302722"
"John Lee","257","11","863","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Buel Sears","258","4","","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
"Montey Harley","259","5","900","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Michael Carpenter","260","6","905","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Tulsa","KTM","250","1957","2512","859626"
"Dave Deeley","261","7","909","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Stouffville","Husaberg","250","1952","2471","3320568"
