"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","04 - Pro/Am - Day 2","1073742044","P811 - Test 5 - Cross Test","Race","2018-10-21 18:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Nick Rupert II","155","10","808","40+ C","160","","","","2:27.748","51.893","2","515.697","2","515.697","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Tyler Click","156","10","770","Vet C 30+","118","","","","2:29.276","50.81","2","517.225","2","517.225","0.0","0.0","0.0","0","VA","Richmond","Yamaha","250","1983","3255","3333355"
"Austin Fowler","157","16","613","Open C","76","","","","2:30.527","1:18.103","2","518.476","2","518.476","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Evan Francis","158","13","654","Lites C","35","","","","2:30.740","1:23.319","2","518.689","2","518.689","0.0","0.0","0.0","0","OH","Millersport","KTM","250","2001","2493","3324906"
"Michael Wolford","159","11","771","Vet C 30+","119","","","","2:31.786","53.32","2","519.735","2","519.735","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Michael Black","160","12","474","40+ B","155","","","","2:43.171","1:36.596","2","531.12","2","531.12","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","350","1971","2943","2375631"
"brad burt","161","1","915","60+","182","","","","2:53.454","0","2","541.403","2","541.403","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Donald Degarmo","162","12","761","Vet C 30+","115","","","","3:00.431","1:21.965","2","548.38","2","548.38","0.0","0.0","0.0","0","OH","South lebanon","Yamaha","250","1981","3238","3308640"
"Jeff Symanski","163","2","866","50+ C","180","","","","3:02.785","49.125","2","550.734","2","550.734","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Benjamin Morse","164","11","810","40+ C","162","","","","3:03.943","1:28.088","2","551.892","2","551.892","0.0","0.0","0.0","0","OH","Etna","Yamaha","250","1976","2494","540091"
"Maro Grubb","165","1","981","Women's Novice","127","","","","3:04.895","0","2","552.844","2","552.844","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Tyler Hackworth","166","14","684","Lites C","45","","","","3:06.328","1:58.907","2","554.277","2","554.277","0.0","0.0","0.0","0","WV","Coal City","Kawasaki","250","2003","3322843"
"Jonathan Allen","167","12","803","40+ C","158","","","","3:11.282","1:35.427","2","559.231","2","559.231","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"steve mason","168","3","864","50+ C","179","","","","3:12.994","59.334","2","560.943","2","560.943","0.0","0.0","0.0","0","WV","bolt","KTM","300","1961","3256","2375489"
"Dawn Silvia","169","1","952","Women's Amateur","123","","","","3:17.640","0","2","565.589","2","565.589","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Sam Fleming","170","4","857","50+ C","176","","","","3:20.500","1:06.84","2","568.449","2","568.449","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Ken Tomeo","171","2","906","60+","181","","","","3:20.794","27.34","2","568.743","2","568.743","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Kelly Neel","172","2","984","Women's Novice","129","","","","3:21.582","16.687","2","569.531","2","569.531","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","2305157"
"Scott Whaley","173","13","458","40+ B","147","","","","3:26.987","2:20.412","2","574.936","2","574.936","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Kolton Buday","174","17","614","Open C","77","","","","3:30.135","2:17.711","2","578.084","2","578.084","0.0","0.0","0.0","0","PA","Sarver","KTM","300","2000","3206","0"
"Brad Siemon","175","5","854","50+ C","175","","","","3:35.917","1:22.257","2","583.866","2","583.866","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Andrew Doppel","176","18","622","Open C","82","","","","3:39.773","2:27.349","2","587.722","2","587.722","0.0","0.0","0.0","0","NC","Lincolnton","KTM","125","2002","3112","0"
"Samantha Kilgore","177","2","956","Women's Amateur","124","","","","3:41.500","23.86","2","589.449","2","589.449","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Tim Gooding","178","6","859","50+ C","177","","","","4:10.967","1:57.307","2","618.916","2","618.916","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","0"
"Nancy Sabater","179","3","979","Women's Novice","126","","","","4:47.286","1:42.391","2","655.235","2","655.235","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Gram Wolfe","180","7","716","Juniors 12-17","6","","","","4:56.244","3:45.415","2","664.193","2","664.193","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Casey Ord","181","4","978","Women's Novice","125","","","","5:39.957","2:35.062","2","707.906","2","707.906","0.0","0.0","0.0","0","WV","Lansing","KTM","200","1990","3213","3693591"
"Melissa Berkoff","182","5","982","Women's Novice","128","","","","5:48.334","2:43.439","2","716.283","2","716.283","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","0"
"Aaron Hale","183","8","","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church road","Honda","125","2003","3221","3374183"
"Cole Richards","184","9","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Alex Witkowski","185","9","100","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"andrew coffey","186","10","111","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Owen Danner","187","15","657","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Charles Scott","188","16","658","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Brent Swecker","189","17","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1988","3244","2371029"
"Michael Muovich","190","18","672","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","KTM","250","1992","2137","3353014"
"Dustin Mayo","191","19","674","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mineral","KTM","200","2002","3250","2293833"
"justin rizor","192","20","676","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Suzuki","125","1999","3247","3727383"
"james myers","193","21","678","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lancaster","Yamaha","125","1997","3258","2375490"
"Michael McLean","194","10","55","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Eric Scarborough","195","11","56","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Nate VanderVliet","196","15","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"Wyatt Ford","197","16","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Joshua Snow","198","17","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barren Springs","KTM","300","1989","1301","886215"
"Preston Wilder","199","18","252","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","Yamaha","250","2001","1292","897906"
"joe doran","200","19","262","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"alex nichols","201","20","267","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","crawley","Yamaha","250","1989","3254","2371033"
"Michael Davis","202","19","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Wylie Ford","203","20","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","300","1993","2128","353592"
"corey showalter","204","21","616","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Hunter Scarbro","205","22","618","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clear Creek","Honda","450","1996","3222","813408"
"tyler hotovec","206","23","624","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","allison park","KTM","250","1999","3251","2371032"
"Jojo Bowden","207","8","32","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Jason Smith","208","1","1000","Scrambler","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Harley Davidson","750","1969","3230","1092068"
"Ty Ely","209","1","724","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Adam Froman","210","2","","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Carl Rehatchek","211","3","154","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Kyle Rehatchek","212","4","159","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Ringgold","KTM","350","1984","3196","783720"
"Brady Meador","213","5","165","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Broken Arrow","KTM","450","1979","2487","855347"
"Tommy Curtis","214","10","406","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"Matthew Stover","215","11","423","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","White Oak","KTM","300","1979","2477884"
"Jeremiah Spicer","216","12","428","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Aaron Chaney","217","13","755","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Lance Spangler","218","14","756","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Ike Mootz","219","15","757","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fayetteville","KTM","300","1983","2055","3343674"
"ryan blakeley","220","16","762","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","reynoldsburg","Husqvarna","300","1985","3242","2326604"
"Travis Evans","221","17","774","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Blooming Rose","KTM","250","1982","2364431"
"Alicia Goggel","222","3","958","Women's Amateur","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Claudia Danielewicz","223","6","980","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Caitlyn Saunders","224","4","5","Women's Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1999","2005","1083494"
"Brooke Cosner","225","5","580","Women's Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Chris Healey","226","4","","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","pasadena","Kawasaki","250","1980","2740","1081075"
"Travis Walker","227","5","383","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Ryan Kerr","228","6","386","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Westerville","Kawasaki","450","1991","3240","271287"
"Casey Nelson","229","9","204","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Brian Aliff","230","10","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Tulsa","KTM","450","1976","2496","3315193"
"Tim Creath","231","11","450","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Kenneth Winn","232","14","467","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Claremore","Yamaha","250","1972","2477","0"
"Todd York","233","15","468","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Claremore","KTM","500","1969","2503","0"
"Mike Kochman","234","16","469","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Dan DiMaio","235","17","471","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Ashburn","Beta","350","1970","3225","427556"
"Noel Baker","236","13","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Mounds","KTM","500","1974","2513","0"
"Chris Manfrin","237","14","801","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1969","3187","677193"
"Erik Buzzard","238","15","802","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","300","1971","3203","2750827"
"Jason Hackworth","239","16","805","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal City","Kawasaki","450","1976","3322841"
"Mike Heath","240","17","811","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellefonte","Honda","750","1969","3199","898041"
"sean wishart","241","18","812","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fayetteville","KTM","300","1970","1224","3257194"
"CHARLES MCNIELL","242","4","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","MIDDLE RIVER","Yamaha","125","1964","3201","3473499"
"Chris Doran","243","5","500","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Brad Myers","244","6","501","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Steven Thompson","245","4","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Clay Horton","246","5","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Broken Arrow","Husqvarna","300","1963","2511","3145975"
"Timothy Anderson","247","6","552","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Hank Wadkins","248","7","553","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Scott Zelinsky","249","8","556","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Craig Singletary","250","9","558","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Tulsa","Yamaha","250","1960","2508","0"
"John Ross","251","10","559","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","1965","3234","483953"
"Larry Braley","252","7","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Talala","KTM","250","1964","2499","0"
"Ray Wilson","253","8","851","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Robert Jones","254","9","855","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","3197","3302722"
"Michael Anderson","255","10","862","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"John Lee","256","11","863","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Buel Sears","257","3","","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
"Montey Harley","258","4","900","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Rick Brumfield","259","5","902","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Michael Carpenter","260","6","905","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Tulsa","KTM","250","1957","2512","859626"
"Dave Deeley","261","7","909","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Stouffville","Husaberg","250","1952","2471","3320568"
