"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","04 - Pro/Am - Day 2","1073742040","P807 - Test 1 - Cross Test","Race","2018-10-21 15:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Click","156","10","770","Vet C 30+","129","","","","2:23.568","57.365","2","528.01","2","528.01","0.0","0.0","0.0","0","VA","Richmond","Yamaha","250","1983","3255","3333355"
"Austin Fowler","157","15","613","Open C","81","","","","2:24.119","1:08.981","2","528.561","2","528.561","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Jordan Blevins","158","11","787","Vet C 30+","134","","","","2:24.451","58.248","2","528.893","2","528.893","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Christopher Sloan","159","12","760","Vet C 30+","125","","","","2:25.723","59.52","2","530.165","2","530.165","0.0","0.0","0.0","0","OK","Tulsa","Yamaha","250","1983","2474","3028267"
"William Anderson","160","13","459","40+ B","161","","","","2:27.297","1:03.987","2","531.739","2","531.739","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Scott Small","161","9","408","Vet B 30+","114","","","","2:30.762","1:15.982","2","535.204","2","535.204","0.0","0.0","0.0","0","OK","Mustang","Yamaha","250","1987","2578","1030591"
"Jack Dukes","162","15","266","Open B","71","","","","2:32.182","1:32.415","2","536.624","2","536.624","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","2001","3344650"
"Ryan Waslewski","163","12","681","Lites C","47","","","","2:32.279","1:25.623","2","536.721","2","536.721","0.0","0.0","0.0","0","SC","Lexington","KTM","250","1995","2237","0"
"James Carter","164","1","861","50+ C","197","","","","2:34.920","0","2","539.362","2","539.362","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"SAM BISHOP","165","10","404","Vet B 30+","111","","","","2:35.620","1:20.84","2","540.062","2","540.062","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Nick Rupert II","166","9","808","40+ C","175","","","","2:36.827","1:16.447","2","541.269","2","541.269","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Charles Scott","167","13","658","Lites C","38","","","","2:38.861","1:32.205","2","543.303","2","543.303","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Scott Whaley","168","14","458","40+ B","160","","","","2:42.247","1:18.937","2","546.689","2","546.689","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Colton Berrington","169","17","306","Lites B","20","","","","2:42.319","2:06.287","2","546.761","2","546.761","0.0","0.0","0.0","0","VA","Stuarts Draft","KTM","250","1989","1785","898499"
"Evan Francis","170","14","654","Lites C","36","","","","2:43.077","1:36.421","2","547.519","2","547.519","0.0","0.0","0.0","0","OH","Millersport","KTM","250","2001","2493","3324906"
"Donald Degarmo","171","13","761","Vet C 30+","126","","","","2:47.253","1:21.05","2","551.695","2","551.695","0.0","0.0","0.0","0","OH","South lebanon","Yamaha","250","1981","3238","3308640"
"Mattie Archer","172","3","564","50+ B","193","","","","2:48.832","1:01.887","2","553.274","2","553.274","0.0","0.0","0.0","0","OH","Caldwell","KTM","250","1965","3207","777240"
"Ken Tomeo","173","2","906","60+","202","","","","2:49.507","49.142","2","553.949","2","553.949","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Jonathan Allen","174","10","803","40+ C","172","","","","2:56.615","1:36.235","2","561.057","2","561.057","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Samuel Stewart","175","16","632","Open C","93","","","","3:06.003","1:50.865","2","570.445","2","570.445","0.0","0.0","0.0","0","WV","Glen Daniel","Yamaha","250","1999","000003749167"
"Michael Anderson","176","2","862","50+ C","198","","","","3:06.658","31.738","2","571.1","2","571.1","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Kevin Riffe","177","11","800","40+ C","171","","","","3:08.819","1:48.439","2","573.261","2","573.261","0.0","0.0","0.0","0","KY","Argillite","Honda","450","1977","3388897"
"steve mason","178","3","864","50+ C","199","","","","3:12.630","37.71","2","577.072","2","577.072","0.0","0.0","0.0","0","WV","bolt","KTM","300","1961","3256","2375489"
"Dawn Silvia","179","1","952","Women's Amateur","135","","","","3:21.634","0","2","586.076","2","586.076","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Jeff Symanski","180","4","866","50+ C","200","","","","3:29.169","54.249","2","593.611","2","593.611","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Rick Brumfield","181","3","902","60+","201","","","","3:33.524","1:33.159","2","597.966","2","597.966","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Sam Fleming","182","5","857","50+ C","195","","","","3:37.592","1:02.672","2","602.034","2","602.034","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Samantha Kilgore","183","2","956","Women's Amateur","136","","","","3:42.893","21.259","2","607.335","2","607.335","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Kelly Neel","184","1","984","Women's Novice","140","","","","3:43.054","0","2","607.496","2","607.496","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","2305157"
"Travis Evans","185","14","774","Vet C 30+","133","","","","3:43.124","2:16.921","2","607.566","2","607.566","0.0","0.0","0.0","0","WV","Blooming Rose","KTM","250","1982","2364431"
"Maro Grubb","186","2","981","Women's Novice","138","","","","3:43.974","0.92","2","608.416","2","608.416","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Matthew Stover","187","11","423","Vet B 30+","120","","","","3:53.659","2:38.879","2","618.101","2","618.101","0.0","0.0","0.0","0","WV","White Oak","KTM","300","1979","2477884"
"Andrew Doppel","188","17","622","Open C","87","","","","3:54.714","2:39.576","2","619.156","2","619.156","0.0","0.0","0.0","0","NC","Lincolnton","KTM","125","2002","3112","0"
"Hank Wadkins","189","4","553","50+ B","189","","","","3:57.318","2:10.373","2","621.76","2","621.76","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Benjamin Morse","190","12","810","40+ C","177","","","","3:57.810","2:37.43","2","622.252","2","622.252","0.0","0.0","0.0","0","OH","Etna","Yamaha","250","1976","2494","540091"
"Jason Hackworth","191","13","805","40+ C","173","","","","4:06.352","2:45.972","2","630.794","2","630.794","0.0","0.0","0.0","0","WV","Coal City","Kawasaki","450","1976","3322841"
"Kolton Buday","192","18","614","Open C","82","","","","4:08.606","2:53.468","2","633.048","2","633.048","0.0","0.0","0.0","0","PA","Sarver","KTM","300","2000","3206","0"
"Brad Siemon","193","6","854","50+ C","194","","","","4:20.159","1:45.239","2","644.601","2","644.601","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Gram Wolfe","194","6","716","Juniors 12-17","6","","","","4:22.778","3:15.653","2","647.22","2","647.22","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Tim Gooding","195","7","859","50+ C","196","","","","4:26.036","1:51.116","2","650.478","2","650.478","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","0"
"Scott Zelinsky","196","5","556","50+ B","191","","","","5:21.643","3:34.698","2","706.085","2","706.085","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Nancy Sabater","197","3","979","Women's Novice","137","","","","5:34.950","1:51.896","2","719.392","2","719.392","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Dawson Layne","198","7","715","Juniors 12-17","5","","","","5:38.764","4:31.639","2","723.206","2","723.206","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Melissa Berkoff","199","4","982","Women's Novice","139","","","","5:45.496","2:02.442","2","729.938","2","729.938","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","0"
"Tyler Hackworth","200","15","684","Lites C","48","","","","6:27.985","5:21.329","2","772.427","2","772.427","0.0","0.0","0.0","0","WV","Coal City","Kawasaki","250","2003","3322843"
"andrew coffey","201","9","111","Lites A","11","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Michael Muovich","202","16","672","Lites C","44","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lester","KTM","250","1992","2137","3353014"
"tyler hotovec","203","19","624","Open C","88","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","PA","allison park","KTM","250","1999","3251","2371032"
"Aaron Hale","204","8","","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church road","Honda","125","2003","3221","3374183"
"Cole Richards","205","9","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Alex Witkowski","206","10","100","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"Owen Danner","207","17","657","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Brent Swecker","208","18","659","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1988","3244","2371029"
"Dustin Mayo","209","19","674","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mineral","KTM","200","2002","3250","2293833"
"justin rizor","210","20","676","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Suzuki","125","1999","3247","3727383"
"james myers","211","21","678","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","lancaster","Yamaha","125","1997","3258","2375490"
"Cody Gump","212","11","67","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Boone's Mill","KTM","350","1997","1811","955789"
"Nate VanderVliet","213","16","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"Wyatt Ford","214","17","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Joshua Snow","215","18","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barren Springs","KTM","300","1989","1301","886215"
"Preston Wilder","216","19","252","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","Yamaha","250","2001","1292","897906"
"alex nichols","217","20","267","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","crawley","Yamaha","250","1989","3254","2371033"
"Wylie Ford","218","20","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","300","1993","2128","353592"
"Michael Davis","219","21","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"corey showalter","220","22","616","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Hunter Scarbro","221","23","618","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clear Creek","Honda","450","1996","3222","813408"
"Jojo Bowden","222","8","32","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Jason Smith","223","1","1000","Scrambler","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Harley Davidson","750","1969","3230","1092068"
"Adam Froman","224","2","","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Carl Rehatchek","225","3","154","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Kyle Rehatchek","226","4","159","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","New Ringgold","KTM","350","1984","3196","783720"
"Brady Meador","227","5","165","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Broken Arrow","KTM","450","1979","2487","855347"
"Jeremiah Spicer","228","12","428","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Lance Spangler","229","15","756","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Ike Mootz","230","16","757","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fayetteville","KTM","300","1983","2055","3343674"
"ryan blakeley","231","17","762","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","reynoldsburg","Husqvarna","300","1985","3242","2326604"
"Alicia Goggel","232","3","958","Women's Amateur","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Casey Ord","233","5","978","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Lansing","KTM","200","1990","3213","3693591"
"Claudia Danielewicz","234","6","980","Women's Novice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Caitlyn Saunders","235","5","5","Women's Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1999","2005","1083494"
"Chris Healey","236","5","","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","pasadena","Kawasaki","250","1980","2740","1081075"
"Travis Walker","237","6","383","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Casey Nelson","238","10","204","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Brian Aliff","239","11","211","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Tulsa","KTM","450","1976","2496","3315193"
"Kenneth Winn","240","15","467","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Claremore","Yamaha","250","1972","2477","0"
"Todd York","241","16","468","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Claremore","KTM","500","1969","2503","0"
"Dan DiMaio","242","17","471","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Ashburn","Beta","350","1970","3225","427556"
"Noel Baker","243","14","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Mounds","KTM","500","1974","2513","0"
"Chris Manfrin","244","15","801","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1969","3187","677193"
"Erik Buzzard","245","16","802","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","KTM","300","1971","3203","2750827"
"Mike Heath","246","17","811","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellefonte","Honda","750","1969","3199","898041"
"sean wishart","247","18","812","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fayetteville","KTM","300","1970","1224","3257194"
"CHARLES MCNIELL","248","6","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","MIDDLE RIVER","Yamaha","125","1964","3201","3473499"
"Clay Horton","249","6","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Broken Arrow","Husqvarna","300","1963","2511","3145975"
"Steven Thompson","250","7","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Timothy Anderson","251","8","552","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Craig Singletary","252","9","558","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Tulsa","Yamaha","250","1960","2508","0"
"John Ross","253","10","559","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","1965","3234","483953"
"Larry Braley","254","8","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Talala","KTM","250","1964","2499","0"
"Ray Wilson","255","9","851","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Robert Jones","256","10","855","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","3197","3302722"
"John Lee","257","11","863","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Buel Sears","258","4","","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
"Montey Harley","259","5","900","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Michael Carpenter","260","6","905","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Tulsa","KTM","250","1957","2512","859626"
"Dave Deeley","261","7","909","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Stouffville","Husaberg","250","1952","2471","3320568"
