"Event ID","Event Name","Started At","Ended At"
"254-1153-2147483688-20181020","Hidden Valley Golf Cross Test","2018-10-13 12:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","1153","Cross Test","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","02 - Pro/Am - Day 1","1073742022","P801 - Test 1 - Cross Test","Race","2018-10-20 15:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/hidden-valley-golf-cross-test-2018/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Donald  DJ Carawan","150","15","311","Lites B","23","","","","2:23.290","1:45.396","2","560.614","2","560.614","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Jackie Miller","151","9","816","40+ C","195","","","","2:24.865","1:19.279","2","562.189","2","562.189","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","450","1976","3219","0"
"Nathan Hamm","152","9","407","Vet B 30+","119","","","","2:26.155","1:17.906","2","563.479","2","563.479","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"William Anderson","153","11","459","40+ B","174","","","","2:26.779","1:04.969","2","564.103","2","564.103","0.0","0.0","0.0","0","VA","Fredericksburg","Yamaha","250","1969","3200","708301"
"Russell Anderson","154","5","708","Juniors 12-17","2","","","","2:28.829","1:06.139","2","566.153","2","566.153","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Owen Danner","155","11","657","Lites C","37","","","","2:29.548","1:04.928","2","566.872","2","566.872","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"ryan blakeley","156","10","762","Vet C 30+","135","","","","2:29.627","50.849","2","566.951","2","566.951","0.0","0.0","0.0","0","OH","reynoldsburg","Husqvarna","300","1985","3242","2326604"
"Kenneth Winn","157","12","467","40+ B","178","","","","2:30.347","1:08.537","2","567.671","2","567.671","0.0","0.0","0.0","0","OK","Claremore","Yamaha","250","1972","2477","0"
"Noah Staker","158","12","660","Lites C","40","","","","2:30.595","1:05.975","2","567.919","2","567.919","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","125","1993","3249","2375488"
"John Lee","159","1","863","50+ C","219","","","","2:32.225","0","2","569.549","2","569.549","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Michael Wolford","160","11","771","Vet C 30+","139","","","","2:33.062","54.284","2","570.386","2","570.386","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Erik Buzzard","161","10","802","40+ C","186","","","","2:34.656","1:29.07","2","571.98","2","571.98","0.0","0.0","0.0","0","WV","Morgantown","KTM","300","1971","3203","2750827"
"SAM BISHOP","162","10","404","Vet B 30+","117","","","","2:35.353","1:27.104","2","572.677","2","572.677","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Christopher Sloan","163","12","760","Vet C 30+","133","","","","2:37.375","58.597","2","574.699","2","574.699","0.0","0.0","0.0","0","OK","Tulsa","Yamaha","250","1983","2474","3028267"
"James Carter","164","2","861","50+ C","217","","","","2:37.536","5.311","2","574.86","2","574.86","0.0","0.0","0.0","0","WV","Cool Ridge","Yamaha","250","1966","3211","3043210"
"Robert Demuth","165","13","460","40+ B","175","","","","2:37.722","1:15.912","2","575.046","2","575.046","0.0","0.0","0.0","0","VA","Spotsylvania","Yamaha","250","1968","3193","282799"
"Scott Zelinsky","166","4","556","50+ B","208","","","","2:38.106","24.922","2","575.43","2","575.43","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"Brad Myers","167","3","501","50+ A","201","","","","2:38.936","50.156","2","576.26","2","576.26","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Michael Anderson","168","3","862","50+ C","218","","","","2:40.519","8.294","2","577.843","2","577.843","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Mattie Archer","169","5","564","50+ B","211","","","","2:41.616","28.432","2","578.94","2","578.94","0.0","0.0","0.0","0","OH","Caldwell","KTM","250","1965","3207","777240"
"Max Clifford","170","4","508","50+ A","204","","","","2:44.711","55.931","2","582.035","2","582.035","0.0","0.0","0.0","0","VA","stafford","Husqvarna","300","1966","2975","1098638"
"Darrell Hix","171","14","470","40+ B","181","","","","2:48.576","1:26.766","2","585.9","2","585.9","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Colton Berrington","172","16","306","Lites B","20","","","","2:49.086","2:11.192","2","586.41","2","586.41","0.0","0.0","0.0","0","VA","Stuarts Draft","KTM","250","1989","1785","898499"
"Evan Francis","173","13","654","Lites C","35","","","","2:49.766","1:25.146","2","587.09","2","587.09","0.0","0.0","0.0","0","OH","Millersport","KTM","250","2001","2493","3324906"
"Tyler Click","174","13","770","Vet C 30+","138","","","","2:50.169","1:11.391","2","587.493","2","587.493","0.0","0.0","0.0","0","VA","Richmond","Yamaha","250","1983","3255","3333355"
"alex nichols","175","15","267","Open B","75","","","","2:50.489","2:06.53","2","587.813","2","587.813","0.0","0.0","0.0","0","WV","crawley","Yamaha","250","1989","3254","2371033"
"Chris Doran","176","5","500","50+ A","200","","","","2:55.851","1:07.071","2","593.175","2","593.175","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Ken Tomeo","177","2","906","60+","225","","","","3:04.404","1:14.078","2","601.728","2","601.728","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Ryan Waslewski","178","14","681","Lites C","51","","","","3:05.795","1:41.175","2","603.119","2","603.119","0.0","0.0","0.0","0","SC","Lexington","KTM","250","1995","2237","0"
"Christian Brumbaugh","179","8","206","40+ A","166","","","","3:09.915","2:02.836","2","607.239","2","607.239","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Jordan Blevins","180","14","787","Vet C 30+","141","","","","3:10.051","1:31.273","2","607.375","2","607.375","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Alicia Goggel","181","1","958","Women's Amateur","144","","","","3:10.238","0","2","607.562","2","607.562","0.0","0.0","0.0","0","FL","Fort Lauderdale","Honda","250","1996","2862","2159059"
"Corey Rusak","182","14","608","Open C","81","","","","3:10.418","2:01.641","2","607.742","2","607.742","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Brian Aliff","183","9","211","40+ A","167","","","","3:11.507","2:04.428","2","608.831","2","608.831","0.0","0.0","0.0","0","OK","Tulsa","KTM","450","1976","2496","3315193"
"Caitlyn Saunders","184","5","5","Women's Pro","153","","","","3:12.797","2:29.835","2","610.121","2","610.121","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1999","2005","1083494"
"Scott Whaley","185","15","458","40+ B","173","","","","3:19.394","1:57.584","2","616.718","2","616.718","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"steve mason","186","4","864","50+ C","220","","","","3:20.109","47.884","2","617.433","2","617.433","0.0","0.0","0.0","0","WV","bolt","KTM","300","1961","3256","2375489"
"Derek Lacek","187","15","621","Open C","91","","","","3:25.282","2:16.505","2","622.606","2","622.606","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Dawson Layne","188","6","715","Juniors 12-17","5","","","","3:30.779","2:08.089","2","628.103","2","628.103","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Scott Small","189","11","408","Vet B 30+","120","","","","3:35.174","2:26.925","2","632.498","2","632.498","0.0","0.0","0.0","0","OK","Mustang","Yamaha","250","1987","2578","1030591"
"Jeremiah Spicer","190","12","428","Vet B 30+","126","","","","3:41.768","2:33.519","2","639.092","2","639.092","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Montey Harley","191","3","900","60+","222","","","","3:42.241","1:51.915","2","639.565","2","639.565","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Benjamin Morse","192","11","810","40+ C","191","","","","3:49.175","2:43.589","2","646.499","2","646.499","0.0","0.0","0.0","0","OH","Etna","Yamaha","250","1976","2494","540091"
"Andrew Doppel","193","16","622","Open C","92","","","","3:51.436","2:42.659","2","648.76","2","648.76","0.0","0.0","0.0","0","NC","Lincolnton","KTM","125","2002","3112","0"
"Dawn Silvia","194","2","952","Women's Amateur","142","","","","3:51.999","41.761","2","649.323","2","649.323","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Dan DiMaio","195","16","471","40+ B","182","","","","3:54.084","2:32.274","2","651.408","2","651.408","0.0","0.0","0.0","0","VA","Ashburn","Beta","350","1970","3225","427556"
"Joseph Burchard","196","15","667","Lites C","43","","","","3:59.602","2:34.982","2","656.926","2","656.926","0.0","0.0","0.0","0","WV","Walker","KTM","250","1999","3217","3585103"
"Jonathan Allen","197","12","803","40+ C","187","","","","3:59.617","2:54.031","2","656.941","2","656.941","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Austin Fowler","198","17","613","Open C","84","","","","4:00.395","2:51.618","2","657.719","2","657.719","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Jeff Symanski","199","5","866","50+ C","221","","","","4:06.048","1:33.823","2","663.372","2","663.372","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Rick Brumfield","200","4","902","60+","223","","","","4:13.896","2:23.57","2","671.22","2","671.22","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Chris Manfrin","201","13","801","40+ C","185","","","","4:20.524","3:14.938","2","677.848","2","677.848","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1969","3187","677193"
"justin rizor","202","16","676","Lites C","48","","","","4:41.113","3:16.493","2","698.437","2","698.437","0.0","0.0","0.0","0","MI","battle creek","Suzuki","125","1999","3247","3727383"
"Carl Rehatchek","203","4","154","Vet A 30+","111","","","","4:43.104","3:36.948","2","700.428","2","700.428","0.0","0.0","0.0","0","PA","Tamaqua","Husqvarna","450","1961","3195","577436"
"Kolton Buday","204","18","614","Open C","85","","","","4:44.161","3:35.384","2","701.485","2","701.485","0.0","0.0","0.0","0","PA","Sarver","KTM","300","2000","3206","0"
"Sam Fleming","205","6","857","50+ C","215","","","","4:44.906","2:12.681","2","702.23","2","702.23","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"tyler hotovec","206","19","624","Open C","93","","","","4:53.421","3:44.644","2","710.745","2","710.745","0.0","0.0","0.0","0","PA","allison park","KTM","250","1999","3251","2371032"
"Michael Carpenter","207","5","905","60+","224","","","","5:01.824","3:11.498","2","719.148","2","719.148","0.0","0.0","0.0","0","OK","Tulsa","KTM","250","1957","2512","859626"
"Samantha Kilgore","208","3","956","Women's Amateur","143","","","","5:05.668","1:55.43","2","722.992","2","722.992","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Timothy Anderson","209","6","552","50+ B","205","","","","5:07.892","2:54.708","2","725.216","2","725.216","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"james myers","210","17","678","Lites C","50","","","","5:20.003","3:55.383","2","737.327","2","737.327","0.0","0.0","0.0","0","KY","lancaster","Yamaha","125","1997","3258","2375490"
"Kelly Neel","211","1","984","Women's Novice","150","","","","5:43.294","0","2","760.618","2","760.618","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","2305157"
"Maro Grubb","212","2","981","Women's Novice","148","","","","6:06.105","22.811","2","783.429","2","783.429","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Claudia Danielewicz","213","3","980","Women's Novice","147","","","","6:07.286","23.992","2","784.61","2","784.61","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Tim Gooding","214","7","859","50+ C","216","","","","6:10.599","3:38.374","2","787.923","2","787.923","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","0"
"Dave Deeley","215","6","909","60+","226","","","","8:06.427","6:16.101","2","903.751","2","903.751","0.0","0.0","0.0","0","ON","Stouffville","Husaberg","250","1952","2471","3320568"
"sean wishart","216","14","812","40+ C","193","","","","9:10.201","8:04.615","2","967.525","2","967.525","0.0","0.0","0.0","0","WV","Fayetteville","KTM","300","1970","1224","3257194"
"Brad Siemon","217","8","854","50+ C","213","","","","9:21.020","6:48.795","2","978.344","2","978.344","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"Ike Mootz","218","15","757","Vet C 30+","132","","","","9:29.240","7:50.462","2","986.564","2","986.564","0.0","0.0","0.0","0","WV","Fayetteville","KTM","300","1983","2055","3343674"
"Melissa Berkoff","219","4","982","Women's Novice","149","","","","10:07.791","4:24.497","2","1025.115","2","1025.115","0.0","0.0","0.0","0","MD","Silver Spring","KTM","200","1971","2170","0"
"Ray Wilson","220","9","851","50+ C","212","","","","10:26.679","7:54.454","2","1044.003","2","1044.003","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Hank Wadkins","221","7","553","50+ B","206","","","","10:30.990","8:17.806","2","1048.314","2","1048.314","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","3345718"
"Nancy Sabater","222","5","979","Women's Novice","146","","","","11:43.320","6:00.026","2","1120.644","2","1120.644","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Gram Wolfe","223","7","716","Juniors 12-17","6","","","","12:13.787","10:51.097","2","1151.111","2","1151.111","0.0","0.0","0.0","0","WV","Harpers Ferry","KTM","150","2004","3218","2256676"
"Jason Smith","224","1","1000","Scrambler","110","","","","12:37.300","0","2","1174.624","2","1174.624","0.0","0.0","0.0","0","NC","Asheville","Harley Davidson","750","1969","3230","1092068"
"Dustin Mayo","225","18","674","Lites C","46","","","","14:50.694","13:26.074","2","1308.018","2","1308.018","0.0","0.0","0.0","0","VA","Mineral","KTM","200","2002","3250","2293833"
"Casey Ord","226","6","978","Women's Novice","145","","","","23:12.123","17:28.829","2","1809.447","2","1809.447","0.0","0.0","0.0","0","WV","Lansing","KTM","200","1990","3213","3693591"
"Brent Swecker","227","19","659","Lites C","39","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1988","3244","2371029"
"corey showalter","228","20","616","Open C","87","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Mike Heath","229","15","811","40+ C","192","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellefonte","Honda","750","1969","3199","898041"
"Robert Jones","230","10","855","50+ C","214","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","3197","3302722"
"Aaron Hale","231","8","","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church road","Honda","125","2003","3221","3374183"
"Cole Richards","232","9","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Charlie Washburn","233","17","","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","150","2002","2339","0"
"Wyatt Ford","234","16","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Evan Maynard","235","17","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Joshua Snow","236","18","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barren Springs","KTM","300","1989","1301","886215"
"Nate VanderVliet","237","19","","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"Michael Davis","238","21","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Wylie Ford","239","22","","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","300","1993","2128","353592"
"Jojo Bowden","240","8","32","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Adam Froman","241","5","","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Chris Healey","242","6","","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","pasadena","Kawasaki","250","1980","2740","1081075"
"Casey Nelson","243","10","204","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Noel Baker","244","16","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Mounds","KTM","500","1974","2513","0"
"CHARLES MCNIELL","245","6","","50+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","MIDDLE RIVER","Yamaha","125","1964","3201","3473499"
"Clay Horton","246","8","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Broken Arrow","Husqvarna","300","1963","2511","3145975"
"John Ross","247","9","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Middletown","KTM","250","1965","3234","483953"
"Steven Thompson","248","10","","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Larry Braley","249","11","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK","Talala","KTM","250","1964","2499","0"
"Buel Sears","250","7","","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","125","1955","3202","406798"
