"Event ID","Event Name","Started At","Ended At"
"2405-1203-2147485204-20230801","MOTORIDERS - Volné jízdy ","2023-08-01 07:00:00 UTC","2023-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","Skupina A+B+C+D","1073746614","Kvalifikace","Qualifying","2023-08-02 07:00:00 UTC","2023-08-02 11:10:03 UTC","PROVISIONAL","39","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-1/results/1073746614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MÍRA MUSIL","159","52","70","SSP","31","","0.431","","22.650","3 Laps","20","10748.84","18","122.62","123.66","28.214","84.24","0","HONDA CBR600RR"
"TOMÁŠ KAMENÍK","160","19","380","NO RACE","43","","0.081","","22.731","19 Laps","7","5509.942","6","122.701","123.578","19.264","29.483999999999998","0","SUZUKI GSXR750"
"MARTIN KRESSIERER","161","20","R111","NO RACE","46","","0.386","","23.117","21 Laps","5","1865.569","4","123.087","123.191","40.64","21.06","0","APRILIA RSV 4"
"MAREK SEEMAN","162","21","99","NO RACE","67","","0.561","","23.678","10 Laps","16","11325.658","10","123.648","122.632","21.421","67.392","0","DUCATI PANIGALE"
"MAXIMILIAN OSTERMEIER","163","75","089","SBK","34","","0.101","","23.779","24:58.673","20","10727.234","19","123.749","122.532","28.27","84.24","0","DUCATI PANIGALE 1299"
"JINDØICH ŠTÌPÁNEK","164","16","56","NBK","7","","0.702","","24.481","4 Laps","15","10639.681","13","124.451","121.841","21.377","63.17999999999999","0","APRILIA TUONO"
"MARIO GIPPER","165","53","R272","SSP","32","","0.021","","24.502","3 Laps","20","10723.012","18","124.472","121.82","28.282","84.24","0","KAWASAKI ZX 6"
"PAVEL HRONEK","166","22","43","NO RACE","9","","0.001","","24.503","5 Laps","21","10790.107","19","124.473","121.819","29.511","88.452","0","SUZUKI GSR750"
"JOSEF RAUSCHER","167","54","086","SSP","24","","0.100","","24.603","3 Laps","20","10670.304","19","124.573","121.721","28.421","84.24","0","KAWASAKI ZX6R 636C"
"JAN DRBAL","168","23","55","NO RACE","2","","0.120","","24.723","4 Laps","22","10809.579","11","124.693","121.604","30.861","92.66399999999999","0","HONDA CBR600RR"
"HELEEN BROIER","169","55","R283","SSP","16","","0.032","","24.755","5 Laps","18","10514.78","14","124.725","121.573","25.958","75.816","0","YAMAHA R6"
"TEREZA ZÍSKALOVÁ","170","24","244","NO RACE","4","","0.079","","24.834","4 Laps","22","10788.796","19","124.804","121.496","30.92","92.66399999999999","0","APRILIA TUONO 660"
"BØETISLAV HADAÈ","171","25","50","NO RACE","5","","0.064","","24.898","7 Laps","19","10535.927","15","124.868","121.434","27.345","80.02799999999999","0","APRILIA TUONO"
"MARTIN SOJKA","172","76","X177","SBK","36","","0.027","","24.925","26:03.252","20","10791.813","18","124.895","121.408","28.101","84.24","0","HONDA CBR1000RR"
"DEZIDER MEŠKO","173","17","96","NBK","10","","1.098","","26.023","-2 Laps","21","10714.573","12","125.993","120.35","29.719","88.452","0","YAMAHA FZ8"
"JIØÍ JURÁK","174","77","53","SBK","22","","1.060","","27.083","24:51.968","20","10720.529","16","127.053","119.345","28.288","84.24","0","HONDA CBR1000RR"
"MARTIN RACHMAN","175","18","667","NBK","27","","0.557","","27.640","-1 Laps","20","10759.937","19","127.61","118.825","28.185","84.24","0","TRIUMPH SPEED"
"KAI UWE BALSZUWEIT","176","78","R657","SBK","30","","0.638","","28.278","25:22.959","19","10751.52","10","128.248","118.233","26.796","80.02799999999999","0","BMW S1000RR"
"EDGAR MEYER","177","79","0186","SBK","42","","0.164","","28.442","34:31.526","17","11300.087","16","128.412","118.082","22.812","71.604","0","BMW S1000RR"
"VOLKER KAUL","178","26","956","NO RACE","195","","0.594","","29.036","23 Laps","3","6505.872","2","129.006","117.539","6.992","12.636","0","HONDA CRB1000RR"
"TOMÁŠ SVOBODA","179","27","209","NO RACE","35","","0.068","","29.104","8 Laps","18","10564.485","17","129.074","117.477","25.835","75.816","0","SUZUKI GSXR1000"
"RICHARD ZINDR","180","28","51","NO RACE","8","","0.836","","29.940","7 Laps","19","10711.024","16","129.91","116.721","26.898","80.02799999999999","0","DUCATI STREET"
"JAKUB ÈERMÁK","181","56","33","SSP","11","","0.186","","30.126","2 Laps","21","10685.48","19","130.096","116.554","29.8","88.452","0","YAMAHA R6"
"VOJTÌCH JÍRA","182","19","94","NBK","13","","0.113","","30.239","-2 Laps","21","10739.849","18","130.209","116.453","29.649","88.452","0","TRIUMPH SPEED"
"PETR ŠTULER","183","29","83","NO RACE","39","","1.011","","31.250","7 Laps","19","10724.889","18","131.22","115.556","26.863","80.02799999999999","0","DUCATI 796"
"MÍRA MATÌJKA","184","57","95","SSP","14","","0.004","","31.254","3 Laps","20","10771.127","11","131.224","115.552","28.155","84.24","0","KAWASAKI 636"
"ALEXANDR SZUSC","185","58","3","SSP","25","","0.279","","31.533","3 Laps","20","10797.145","4","131.503","115.307","28.087","84.24","0","SUZUKI GSXR 750"
"ADÉLA SLÁMOVÁ","186","30","344","NO RACE","33","","0.408","","31.941","8 Laps","18","10793.629","16","131.911","114.95","25.287","75.816","0","TRIUMPH STREET"
"LUKÁŠ ADÁMEK","187","31","777","NO RACE","38","","0.499","","32.440","7 Laps","19","10725.61","17","132.41","114.517","26.861","80.02799999999999","0","TRIUMPH STREET T"
"MICHAEL TROPPMANN","188","80","R24","SBK","190","","0.483","","32.923","21:36.615","10","10525.176","9","132.893","114.101","14.407","42.12","0","KAWASAKI ZX 10"
"TOMÁŠ DOŠEK","189","32","82","NO RACE","44","","0.514","","33.437","9 Laps","17","10777.126","16","133.407","113.661","23.919","71.604","0","KTM DUKE 690R"
"MIRIAM TALMON","190","59","015","SSP","18","","0.257","","33.694","5 Laps","18","10471.23","17","133.664","113.443","26.065","75.816","0","YAMAHA R3"
"TOMÁŠ BURCAL","191","60","888","SSP","192","","0.447","","34.141","14 Laps","9","10627.356","6","134.111","113.065","12.841","37.908","0","SUZUKI GSXR750"
"MAREK CHMIEL","192","61","22","SSP","15","","0.809","","34.950","5 Laps","18","10628.962","17","134.92","112.387","25.679","75.816","0","HONDA CBR600RR"
"VÁCLAV HAD","193","20","20","NBK","28","","1.388","","36.338","1 Lap","18","10680.927","10","136.308","111.242","25.554","75.816","0","APRILIA SHIVER"
"ONDØEJ VYKOUK","194","62","26","SSP","37","","4.391","","40.729","7 Laps","16","10596.126","13","140.699","107.77","22.896","67.392","0","YAMAHA R6"
"TESSINA MEYER","195","63","031","SSP","40","","0.125","","40.854","8 Laps","15","10738.468","10","140.824","107.675","21.181","63.17999999999999","0","SUZUKI GSX-R750"
"CLARA HEIZE","196","64","RR21","SSP","19","","1.080","","41.934","6 Laps","17","10480.102","13","141.904","106.855","24.597","71.604","0","YAMAHA R6"
"TORBEN DEHNER","197","81","0147","SBK","41","","1.266","","43.200","26:16.328","16","10804.889","15","143.17","105.91","22.454","67.392","0","KAWASAKI Z800"
"PETR BROFT","198","21","85","NBK","17","","1.688","","44.888","1 Lap","18","10712.205","4","144.858","104.676","25.479","75.816","0","KTM 1290"
"SILAS BLEISE","199","65","0241","SSP","29","","1.569","","46.457","5 Laps","18","10768.614","10","146.427","103.555","25.346","75.816","0","SUZUKI GSX-R750"
"ZUZANKA HAVLÍNOVÁ","200","22","30","NBK","26","","0.878","","47.335","7 Laps","12","10245.307","11","147.305","102.937","17.76","50.544","0","SUZUKI SV650"
