"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 1","536871415","New merge","Qualifying","2023-02-12 21:52:01 UTC","2023-02-12 21:52:01 UTC","FINAL","36","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/536871415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jason White","157","9","49","Student","157","9","","","","0 Laps","6","952.226","23","141.575","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Ronald Reed","158","13","419","EP","158","13","","","","45.074","5","725.906","8","141.659","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Glenn Valdes","159","11","8","FP","159","11","","","","7:00.436","4","673.293","6","141.679","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Dave Mcdowell","160","10","521","Student","160","10","","","","0 Laps","6","887.12","14","141.946","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Zrd06","White"
"Bryant Barnes","161","12","22","FP","161","12","","","","8:26.847","5","759.704","8","141.995","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Gary Mcfarlane","162","2","91","VC","162","2","","","","0 Laps","5","880.054","17","142.065","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Bob Pinkston","163","1","7","CS","163","1","","","","0","5","677.11","6","142.475","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Drew Fisher","165","27","75","FV","165","27","","","","1:58.85","5","1025.842","14","142.914","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Kevin Bartels","166","13","50","FP","166","13","","","","13:08.088","5","1040.945","7","142.925","0.0","0.0","0.0","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Sherman Hart","167","3","750","VB","167","3","","","","-3 Laps","8","890.276","17","142.931","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Peter Glawe","168","14","66","FP","168","14","","","","13:00.91","5","1033.767","7","143.152","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Eddie Dick","169","4","54","SFP","169","4","","","","-2 Laps","5","874.637","18","143.241","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Elliott (E.O.) Barron","171","28","110","FV","171","28","","","","0 Laps","5","147.579","12","143.715","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Jean-Pierre Carter","172","29","16","FV","172","29","","","","0 Laps","5","645.181","11","144.2","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Jeffrey Walker","173","5","27","SFP","173","5","","","","0 Laps","3","640.365","16","145.106","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"David Turner","174","6","50","SFP","174","6","","","","-2 Laps","5","1041.827","19","147.018","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Hunter Barron","175","11","113","Student","175","11","","","","25.76","6","1042.426","21","148.289","0.0","0.0","0.0","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Doug Schlutz","176","6","60","BP","176","6","","","","1:51.511","5","524.26","1","149.197","0.0","0.0","0.0","0","Texas","Ford","Richmond","1966","Mustang","Bkue"
"Ann Hughes","177","30","99","FV","177","30","","","","24.168","1","931.16","14","149.683","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"David Phillips","178","12","12","Student","178","12","","","","0 Laps","6","929.78","14","149.76","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","C-4","Red"
"Scott Pinkston","179","2","3","CS","179","2","","","","7:15.421","5","1112.531","9","149.962","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Marcus Mccarthy","182","14","14","EP","182","14","","","","5:17.144","6","997.976","22","152.273","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Jackson Williams","184","7","72","SFP","184","7","","","","0 Laps","3","679.958","16","154.004","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Tom O'grady","185","3","19","FJ-1","185","3","","","","1 Lap","5","784.89","18","155.077","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Roger Williams","186","3","56","VC","186","3","","","","0 Laps","5","481.555","17","155.499","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"David Phillips","187","31","12","FV","187","31","","","","2:20.46","6","1047.452","22","155.602","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","C-4","Red"
"Chris Kellner","188","1","23","VA","188","1","","","","0","5","975.314","17","156.447","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Reed Yates","189","4","11","VC","189","4","","","","0 Laps","5","478.806","19","157.688","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Allen Johnson","190","3","5","CM","190","3","","","","-3 Laps","5","908.115","18","176.635","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"David Bell","191","13","10","Student","191","13","","","","0 Laps","6","0.0","21","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1973","T-340","Black"
"Jeff Norris","192","2","44","FP2","192","2","","","","2 Laps","1","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Humble","1972","Midget","Black"
"Mike Briggs","193","15","106","FP","193","15","","","","3 Laps","2","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Farooq Iqbal","194","32","387","FV","194","32","","","","0 Laps","5","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Randy Riney","195","16","45","FP","195","16","","","","2 Laps","3","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Steven Cole","196","7","44","BP","196","7","","","","4 Laps","2","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Doug Hilton","197","17","02","FP","197","17","","","","1 Lap","4","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Bill Kuers","198","8","20","BP","198","8","","","","1 Lap","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Steve Smargiasso","199","12","37","CP","199","12","","","","0 Laps","5","0.0","26","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Bill Johnson","200","16","28","FF1","200","16","","","","1 Lap","4","0.0","25","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"John Mcfadden","201","15","18","EP","201","15","","","","0 Laps","5","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Bobby Whitehead","202","14","54","AS","202","14","","","","2 Laps","3","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Bruce Revennaugh","203","2","24","FJ-3","203","2","","","","2 Laps","3","0.0","19","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Ken Morris","204","16","08","EP","204","16","","","","0 Laps","5","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Clyde Stutzman","205","13","3","CP","205","13","","","","0 Laps","5","0.0","26","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
