"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 1","536871397","tws 2-2016","Qualifying","2023-02-12 21:52:01 UTC","2023-02-12 21:52:01 UTC","FINAL","37","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/536871397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Wes Wigginton","154","3","77","SFP","154","3","","","","40.118","6","1143.95","19","140.613","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Alan Schutts","155","26","17","FV","155","26","","","","1:59.575","6","1026.567","14","140.805","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Chris Langley","156","2","511","DP2","156","2","","","","0 Laps","6","728.935","8","140.9","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Kevin Procaccino","157","7","419","FIA","157","7","","","","3:43.483","6","1176.04","2","141.359","0.0","0.0","0.0","0","Texas","Porsche","Euless","0","911","Lt. Blue"
"Jason White","158","10","49","Student","158","10","","","","-1 Laps","7","952.226","23","141.575","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Ronald Reed","159","13","419","EP","159","13","","","","45.074","6","725.906","8","141.659","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Glenn Valdes","160","11","8","FP","160","11","","","","7:00.436","6","673.293","6","141.679","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Dave Mcdowell","161","11","521","Student","161","11","","","","-1 Laps","7","887.12","14","141.946","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Zrd06","White"
"Bryant Barnes","162","12","22","FP","162","12","","","","8:26.847","6","759.704","8","141.995","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Gary Mcfarlane","163","2","91","VC","163","2","","","","0 Laps","6","880.054","17","142.065","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Bob Pinkston","164","1","7","CS","164","1","","","","0","6","677.11","6","142.475","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Eric Nelson","165","14","90","EP","165","14","","","","4:17.511","6","938.343","22","142.669","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Drew Fisher","166","27","75","FV","166","27","","","","1:58.85","6","1025.842","14","142.914","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Kevin Bartels","167","13","50","FP","167","13","","","","13:08.088","6","1040.945","7","142.925","0.0","0.0","0.0","0","Texas","Datsun","Frisco","1966","Spl1600","Orange"
"Sherman Hart","168","3","750","VB","168","3","","","","-4 Laps","10","890.276","17","142.931","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Peter Glawe","169","14","66","FP","169","14","","","","13:00.91","6","1033.767","7","143.152","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Eddie Dick","170","4","54","SFP","170","4","","","","-2 Laps","6","874.637","18","143.241","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Glenn Valdes","171","12","8","Student","171","12","","","","0 Laps","6","966.094","23","143.435","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Elliott (E.O.) Barron","172","28","110","FV","172","28","","","","0 Laps","6","147.579","12","143.715","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Jean-Pierre Carter","173","29","16","FV","173","29","","","","0 Laps","6","645.181","11","144.2","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Jeffrey Walker","174","5","27","SFP","174","5","","","","0 Laps","4","640.365","16","145.106","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"David Turner","175","6","50","SFP","175","6","","","","-2 Laps","6","1041.827","19","147.018","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Hunter Barron","176","13","113","Student","176","13","","","","25.76","7","1042.426","21","148.289","0.0","0.0","0.0","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Doug Schlutz","177","6","60","BP","177","6","","","","1:51.511","6","524.26","1","149.197","0.0","0.0","0.0","0","Texas","Ford","Richmond","1966","Mustang","Bkue"
"Ann Hughes","178","30","99","FV","178","30","","","","24.168","7","931.16","14","149.683","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"David Phillips","179","14","12","Student","179","14","","","","-1 Laps","7","929.78","14","149.76","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","C-4","Red"
"Scott Pinkston","180","2","3","CS","180","2","","","","7:15.421","6","1112.531","9","149.962","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"James Lynch","181","1","24","","181","1","","","","0","1","596.041","11","151.853","0.0","0.0","0.0","0"
"Ann Hughes","182","15","99","Student","182","15","","","","-1 Laps","7","988.089","23","152.074","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"Marcus Mccarthy","183","15","14","EP","183","15","","","","5:17.144","6","997.976","22","152.273","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Jarrell Jennings","184","17","9","FF1","184","17","","","","3:53.867","6","709.771","25","153.885","0.0","0.0","0.0","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Jackson Williams","185","7","72","SFP","185","7","","","","0 Laps","4","679.958","16","154.004","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Tom O'grady","186","3","19","FJ-1","186","3","","","","1 Lap","6","784.89","18","155.077","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Roger Williams","187","3","56","VC","187","3","","","","0 Laps","6","481.555","17","155.499","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"David Phillips","188","31","12","FV","188","31","","","","2:20.46","7","1047.452","22","155.602","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","C-4","Red"
"Chris Kellner","189","1","23","VA","189","1","","","","0","6","975.314","17","156.447","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Reed Yates","190","4","11","VC","190","4","","","","0 Laps","6","478.806","19","157.688","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Allen Johnson","191","3","5","CM","191","3","","","","-4 Laps","6","908.115","18","176.635","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Jeff Norris","192","2","44","FP2","192","2","","","","2 Laps","2","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Humble","1972","Midget","Black"
"Mike Briggs","193","15","106","FP","193","15","","","","3 Laps","3","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Farooq Iqbal","194","32","387","FV","194","32","","","","0 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Randy Riney","195","16","45","FP","195","16","","","","2 Laps","4","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Steven Cole","196","7","44","BP","196","7","","","","5 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Bill Kuers","197","8","20","BP","197","8","","","","2 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Doug Hilton","198","17","02","FP","198","17","","","","1 Lap","5","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Steve Smargiasso","199","12","37","CP","199","12","","","","0 Laps","6","0.0","26","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Bill Johnson","200","18","28","FF1","200","18","","","","1 Lap","5","0.0","25","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"John Mcfadden","201","16","18","EP","201","16","","","","0 Laps","6","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Bobby Whitehead","202","14","54","AS","202","14","","","","2 Laps","4","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Ken Morris","203","17","08","EP","203","17","","","","0 Laps","6","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Clyde Stutzman","204","13","3","CP","204","13","","","","0 Laps","6","0.0","26","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"David Bell","205","16","10","Student","205","16","","","","0 Laps","6","0.0","21","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1973","T-340","Black"
