"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741919","P404 - Test 4 - Enduro Test","Race","2020-09-05 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Alexis Phillips","148","1","957","Women's Amateur","0","","2.899","","4:09.823","0","1","708.447","1","708.447","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Mike Kochman","149","5","502","40+ B","0","","0.370","","4:10.193","1:27.112","1","708.817","1","708.817","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jeff Scott","150","1","904","60+","0","","5.580","","4:15.773","0","1","714.397","1","714.397","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Tyler Hopkins","151","11","302","Lites B","0","","0.214","","4:15.987","2:33.84","1","714.611","1","714.611","0.0","0.0","0.0","0","VA","Wise","KTM","250","2001","5298","2134904"
"Henry Ordonez","152","8","770","Vet C 30+","0","","0.735","","4:16.722","1:00.377","1","715.346","1","715.346","0.0","0.0","0.0","0","TN","Knoxvi","Husqvarna","250","1988","5308","0"
"Jonathan Allen","153","1","803","40+ C","0","","2.040","","4:18.762","0","1","717.386","1","717.386","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"jeff miller","154","2","906","60+","0","","3.505","","4:22.267","6.494","1","720.891","1","720.891","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Grant Ferreira","155","6","360","50+ A","0","","1.382","","4:23.649","1:31.038","1","722.273","1","722.273","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Moses Quinones","156","3","907","60+","0","","1.510","","4:25.159","9.386","1","723.783","1","723.783","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Tracy Spencer","157","8","560","50+ B","0","","5.788","","4:30.947","53.143","1","729.571","1","729.571","0.0","0.0","0.0","0","NC","Lenoir","KTM","450","1970"
"Lexie Babitz","158","2","952","Women's Amateur","0","","0.976","","4:31.923","22.1","1","730.547","1","730.547","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Tim Nash","159","1","855","50+ C","0","","5.294","","4:37.217","0","1","735.841","1","735.841","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Myron Stambaugh","160","2","802","40+ C","0","","2.232","","4:39.449","20.687","1","738.073","1","738.073","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"John Lee","161","2","864","50+ C","0","","1.393","","4:40.842","3.625","1","739.466","1","739.466","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Ryan Begley","162","9","755","Vet C 30+","0","","0.455","","4:41.297","1:24.952","1","739.921","1","739.921","0.0","0.0","0.0","0","TN","Blountville","KTM","250","1985","5272","2429264"
"Mike Johnson","163","9","590","50+ B","0","","2.115","","4:43.412","1:05.608","1","742.036","1","742.036","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"mark buchanan","164","3","851","50+ C","0","","2.087","","4:45.499","8.282","1","744.123","1","744.123","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Andrew Doppel","165","7","618","Open C","0","","0.501","","4:46.000","1:58.266","1","744.624","1","744.624","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Bill Faint","166","10","554","50+ B","0","","1.057","","4:47.057","1:09.253","1","745.681","1","745.681","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Howard Land","167","8","605","Open C","0","","5.004","","4:52.061","2:04.327","1","750.685","1","750.685","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Chris Webster","168","3","826","40+ C","0","","8.688","","5:00.749","41.987","1","759.373","1","759.373","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"David Vasilatos","169","4","910","60+","0","","2.074","","5:02.823","47.05","1","761.447","1","761.447","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Chad Davidson","170","4","809","40+ C","0","","0.754","","5:03.577","44.815","1","762.201","1","762.201","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Fabian Dressler","171","5","902","60+","0","","0.838","","5:04.415","48.642","1","763.039","1","763.039","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Aaron Keiser","172","10","756","Vet C 30+","0","","2.320","","5:06.735","1:50.39","1","765.359","1","765.359","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Bo Hamlett","173","7","358","50+ A","0","","0.396","","5:07.131","2:14.52","1","765.755","1","765.755","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Jacob Boone","174","9","606","Open C","0","","5.771","","5:12.902","2:25.168","1","771.526","1","771.526","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Michael Kellogg","175","10","616","Open C","0","","0.018","","5:12.920","2:25.186","1","771.544","1","771.544","0.0","0.0","0.0","0","TN","Knoxville","Beta","300","1996","5295","3353017"
"Jacob Spencer","176","9","720","Juniors C 12-17","0","","2.684","","5:15.604","3:28.209","1","774.228","1","774.228","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","2004"
"Faith Simmons","177","3","954","Women's Amateur","0","","4.135","","5:19.739","1:09.916","1","778.363","1","778.363","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Timothy Anderson","178","6","903","60+","0","","4.128","","5:23.867","1:08.094","1","782.491","1","782.491","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Michael Anderson","179","11","567","50+ B","0","","1.417","","5:25.284","1:47.48","1","783.908","1","783.908","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"willie jones","180","5","845","40+ C","0","","3.273","","5:28.557","1:09.795","1","787.181","1","787.181","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Jaxson Coates","181","8","661","Lites C","0","","6.336","","5:34.893","2:49.919","1","793.517","1","793.517","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Brian Ratliff","182","6","808","40+ C","0","","0.930","","5:35.823","1:17.061","1","794.447","1","794.447","0.0","0.0","0.0","0","VA","Vansant","Yamaha","250","1973","5288","1014208"
"Nick Rupert II","183","7","804","40+ C","0","","7.875","","5:43.698","1:24.936","1","802.322","1","802.322","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Caleb Carrier","184","10","729","Juniors C 12-17","0","","2.266","","5:45.964","3:58.569","1","804.588","1","804.588","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"tyler hackworth","185","9","659","Lites C","0","","24.154","","6:10.118","3:25.144","1","828.742","1","828.742","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Noah Osborne","186","10","650","Lites C","0","","2.859","","6:12.977","3:28.003","1","831.601","1","831.601","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
"jared bradley","187","11","760","Vet C 30+","0","","4.349","","6:17.326","3:00.981","1","835.95","1","835.95","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Eric Yates","188","8","800","40+ C","0","","1.826","","6:19.152","2:00.39","1","837.776","1","837.776","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Clay Greene","189","11","629","Open C","0","","3.399","","6:22.551","3:34.817","1","841.175","1","841.175","0.0","0.0","0.0","0","KY","Middlesboro","KTM","350","1997"
"Chip Kelly","190","12","608","Open C","0","","2.331","","6:24.882","3:37.148","1","843.506","1","843.506","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1990","5273","713"
"adam watson","191","11","664","Lites C","0","","2.291","","6:27.173","3:42.199","1","845.797","1","845.797","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"David Murphy","192","12","557","50+ B","0","","2.179","","6:29.352","2:51.548","1","847.976","1","847.976","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Brianna Ratliff","193","1","985","Women's Novice","0","","4.406","","6:33.758","0","1","852.382","1","852.382","0.0","0.0","0.0","0","VA","Vansant","Beta","200","2001","5287","2117799"
"Emma Snyder","194","2","975","Women's Novice","0","","20.938","","6:54.696","20.938","1","873.32","1","873.32","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Josh Aslinger","195","12","759","Vet C 30+","0","","3.032","","6:57.728","3:41.383","1","876.352","1","876.352","0.0","0.0","0.0","0","TN","Oliver Springs","Yamaha","250","1988","5284","0"
"Rob Danner","196","4","854","50+ C","0","","4.686","","7:02.414","2:25.197","1","881.038","1","881.038","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Jerry Layton","197","5","859","50+ C","0","","0.424","","7:02.838","2:25.621","1","881.462","1","881.462","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Jeff Symanski","198","6","866","50+ C","0","","6.343","","7:09.181","2:31.964","1","887.805","1","887.805","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Kara Parsons","199","4","951","Women's Amateur","0","","13.009","","7:22.190","3:12.367","1","900.814","1","900.814","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Landree Ingle","200","11","711","Juniors C 12-17","0","","25.414","","7:47.604","6:00.209","1","926.228","1","926.228","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2004"
"Jonathan Neal","201","7","856","50+ C","0","","0.647","","7:48.251","3:11.034","1","926.875","1","926.875","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Kelly Neel","202","3","981","Women's Novice","0","","20.623","","8:08.874","1:35.116","1","947.498","1","947.498","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jacob Voges","203","13","627","Open C","0","","0.325","","8:09.199","5:21.465","1","947.823","1","947.823","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Kevin Greene","204","8","865","50+ C","0","","43.516","","8:52.715","4:15.498","1","991.339","1","991.339","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Matty Ivory","205","14","620","Open C","0","","41.272","","9:33.987","6:46.253","1","1032.611","1","1032.611","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","250","1994","5297","2239028"
"Megan Barnes","206","4","976","Women's Novice","0","","0.941","","9:34.928","3:01.17","1","1033.552","1","1033.552","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Adam Delph","207","6","507","40+ B","0","","35.602","","10:10.530","7:27.449","1","1069.154","1","1069.154","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1974","5309","1018671"
"David Clark","208","9","868","50+ C","0","","13.368","","10:23.898","5:46.681","1","1082.522","1","1082.522","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Tyler Tedder","209","15","600","Open C","0","","21.009","","10:44.907","7:57.173","1","1103.531","1","1103.531","0.0","0.0","0.0","0","TN","Harriman","Suzuki","250","1991","5274","0"
"Wyatt Land","210","16","604","Open C","0","","13.991","","10:58.898","8:11.164","1","1117.522","1","1117.522","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Russell Childers","211","13","751","Vet C 30+","0","","6.684","","11:05.582","7:49.237","1","1124.206","1","1124.206","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Jason Hackworth","212","9","801","40+ C","0","","36.999","","11:42.581","7:23.819","1","1161.205","1","1161.205","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Annie Bean","213","5","950","Women's Amateur","0","","2.253","","11:44.834","7:35.011","1","1163.458","1","1163.458","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Claudia Danielewicz","214","5","977","Women's Novice","0","","1:01.067","","12:45.901","6:12.143","1","1224.525","1","1224.525","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Rusty Blower","215","10","805","40+ C","0","","44.955","","13:30.856","9:12.094","1","1269.48","1","1269.48","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Izabella Ratliff","216","6","986","Women's Novice","0","","18.096","","13:48.952","7:15.194","1","1287.576","1","1287.576","0.0","0.0","0.0","0","VA","Vansant","KTM","150","2006","5301","2117798"
"Ray Wilson","217","10","858","50+ C","0","","7:32.503","","21:21.455","16:44.238","1","1740.079","1","1740.079","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Kaden Childers","218","12","704","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Justin Stoots","219","12","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","5281","2415389"
"Luke Reisert","220","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Brandon Ayers","221","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1991","5267","0"
"Russell Anderson","222","15","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"trevor jones","223","8","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Drew Callaway","224","16","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Hunter Barron","225","17","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Timothy Jordan","226","17","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Ryan Kennedy","227","18","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Logan Goetz","228","19","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","0"
"Dusty Norman","229","20","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"alex setzer","230","21","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Austin Harrington","231","22","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1992","2429286"
"Austin Massagee","232","23","617","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Drake Levo","233","24","619","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Foster","Kawasaki","450","2004","5263","2429271"
"Neil Enman","234","8","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"James Singer","235","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellevernon","KTM","450","1984","5266","453096"
"Eric Kettering","236","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elizabeth","KTM","450","1982","5265","668503"
"alex fraser","237","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Josh Kos","238","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Christopher Hart","239","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Derek Mages","240","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"David Rutter","241","15","753","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Kevin Ware","242","16","764","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belleville","KTM","250","1988","5283","2429266"
"Prestin Raines","243","6","","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Melissa Parsons","244","7","953","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"Natalie Paul","245","7","978","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Flag Pond","Yamaha","125","2007","5285","5025052"
"Sean Skutnik","246","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Michael Kirby","247","13","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","250","1971","4536","0"
"Scott Ayers","248","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Jeff Bailey","249","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","Honda","250","1970","5201","0"
"Billy Grose lll","250","13","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Steve Mason","251","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Jeffery vealey","252","9","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Dieter Koechling","253","13","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"paul stapula","254","11","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Doylestown","Kawasaki","450","1967","5276","578143"
"Rusty Easter","255","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Benjamin Parsons","256","13","850","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Groveland","KTM","350","1966","5282","5024711"
"Tracy Wallace","257","14","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Corey Brown","258","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
