"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741921","P406 - Test 6 - Enduro Test","Race","2020-09-05 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Henry Ordonez","148","6","770","Vet C 30+","0","","7.497","","4:14.716","46.317","1","712.226","1","712.226","0.0","0.0","0.0","0","TN","Knoxvi","Husqvarna","250","1988","5308","0"
"Annie Bean","149","1","950","Women's Amateur","0","","0.610","","4:15.326","0","1","712.836","1","712.836","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Alexis Phillips","150","2","957","Women's Amateur","0","","0.662","","4:15.988","0.662","1","713.498","1","713.498","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Grant Ferreira","151","7","360","50+ A","0","","0.277","","4:16.265","1:33.038","1","713.775","1","713.775","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Jeff Scott","152","1","904","60+","0","","1.826","","4:18.091","0","1","715.601","1","715.601","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Rusty Blower","153","1","805","40+ C","0","","2.532","","4:20.623","0","1","718.133","1","718.133","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"jeff miller","154","2","906","60+","0","","1.518","","4:22.141","4.05","1","719.651","1","719.651","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Russell Childers","155","7","751","Vet C 30+","0","","2.191","","4:24.332","55.933","1","721.842","1","721.842","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Marc Aslinger","156","8","750","Vet C 30+","0","","1.231","","4:25.563","57.164","1","723.073","1","723.073","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1988","2119","3528210"
"Tyler Hopkins","157","10","302","Lites B","0","","3.976","","4:29.539","2:47.267","1","727.049","1","727.049","0.0","0.0","0.0","0","VA","Wise","KTM","250","2001","5298","2134904"
"Faith Simmons","158","3","954","Women's Amateur","0","","0.432","","4:29.971","14.645","1","727.481","1","727.481","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Andrew Doppel","159","8","618","Open C","0","","1.710","","4:31.681","1:59.644","1","729.191","1","729.191","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Kevin Hudson","160","9","763","Vet C 30+","0","","0.939","","4:32.620","1:04.221","1","730.13","1","730.13","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Myron Stambaugh","161","2","802","40+ C","0","","2.436","","4:35.056","14.433","1","732.566","1","732.566","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Lexie Babitz","162","4","952","Women's Amateur","0","","5.871","","4:40.927","25.601","1","738.437","1","738.437","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Bill Faint","163","8","554","50+ B","0","","1.638","","4:42.565","1:08.708","1","740.075","1","740.075","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Jonathan Allen","164","3","803","40+ C","0","","1.923","","4:44.488","23.865","1","741.998","1","741.998","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"mark buchanan","165","1","851","50+ C","0","","0.135","","4:44.623","0","1","742.133","1","742.133","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"John Lee","166","2","864","50+ C","0","","2.928","","4:47.551","2.928","1","745.061","1","745.061","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Ryan Begley","167","10","755","Vet C 30+","0","","1.595","","4:49.146","1:20.747","1","746.656","1","746.656","0.0","0.0","0.0","0","TN","Blountville","KTM","250","1985","5272","2429264"
"Caleb Carrier","168","8","729","Juniors C 12-17","0","","0.798","","4:49.944","2:52.001","1","747.454","1","747.454","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Chad Davidson","169","4","809","40+ C","0","","1.846","","4:51.790","31.167","1","749.3","1","749.3","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Tracy Spencer","170","9","560","50+ B","0","","1.511","","4:53.301","1:19.444","1","750.811","1","750.811","0.0","0.0","0.0","0","NC","Lenoir","KTM","450","1970"
"Chris Webster","171","5","826","40+ C","0","","1.719","","4:55.020","34.397","1","752.53","1","752.53","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Tim Nash","172","3","855","50+ C","0","","2.732","","4:57.752","13.129","1","755.262","1","755.262","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"David Vasilatos","173","3","910","60+","0","","1.894","","4:59.646","41.555","1","757.156","1","757.156","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Brian Ratliff","174","6","808","40+ C","0","","6.233","","5:05.879","45.256","1","763.389","1","763.389","0.0","0.0","0.0","0","VA","Vansant","Yamaha","250","1973","5288","1014208"
"Michael Kellogg","175","9","616","Open C","0","","1.381","","5:07.260","2:35.223","1","764.77","1","764.77","0.0","0.0","0.0","0","TN","Knoxville","Beta","300","1996","5295","3353017"
"Jaxson Coates","176","8","661","Lites C","0","","1.751","","5:09.011","2:16.543","1","766.521","1","766.521","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Timothy Anderson","177","4","903","60+","0","","0.142","","5:09.153","51.062","1","766.663","1","766.663","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Justin Moulton","178","11","301","Lites B","0","","1.525","","5:10.678","3:28.406","1","768.188","1","768.188","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Mike Johnson","179","10","590","50+ B","0","","0.368","","5:11.046","1:37.189","1","768.556","1","768.556","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"willie jones","180","7","845","40+ C","0","","0.848","","5:11.894","51.271","1","769.404","1","769.404","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Chip Kelly","181","10","608","Open C","0","","5.719","","5:17.613","2:45.576","1","775.123","1","775.123","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1990","5273","713"
"Moses Quinones","182","5","907","60+","0","","0.385","","5:17.998","59.907","1","775.508","1","775.508","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Howard Land","183","11","605","Open C","0","","0.765","","5:18.763","2:46.726","1","776.273","1","776.273","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Jacob Boone","184","12","606","Open C","0","","1.373","","5:20.136","2:48.099","1","777.646","1","777.646","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Fabian Dressler","185","6","902","60+","0","","2.634","","5:22.770","1:04.679","1","780.28","1","780.28","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Gavin Chappell","186","9","706","Juniors C 12-17","0","","11.402","","5:34.172","3:36.229","1","791.682","1","791.682","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Aaron Keiser","187","11","756","Vet C 30+","0","","1.887","","5:36.059","2:07.66","1","793.569","1","793.569","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Nick Rupert II","188","8","804","40+ C","0","","19.268","","5:55.327","1:34.704","1","812.837","1","812.837","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"adam watson","189","9","664","Lites C","0","","4.240","","5:59.567","3:07.099","1","817.077","1","817.077","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Rob Danner","190","4","854","50+ C","0","","9.111","","6:08.678","1:24.055","1","826.188","1","826.188","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Emma Snyder","191","1","975","Women's Novice","0","","8.738","","6:17.416","0","1","834.926","1","834.926","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Brianna Ratliff","192","2","985","Women's Novice","0","","4.852","","6:22.268","4.852","1","839.778","1","839.778","0.0","0.0","0.0","0","VA","Vansant","Beta","200","2001","5287","2117799"
"Eric Yates","193","9","800","40+ C","0","","2.673","","6:24.941","2:04.318","1","842.451","1","842.451","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"jared bradley","194","12","760","Vet C 30+","0","","0.117","","6:25.058","2:56.659","1","842.568","1","842.568","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Clay Greene","195","13","629","Open C","0","","18.458","","6:43.516","4:11.479","1","861.026","1","861.026","0.0","0.0","0.0","0","KY","Middlesboro","KTM","350","1997"
"Kara Parsons","196","5","951","Women's Amateur","0","","0.911","","6:44.427","2:29.101","1","861.937","1","861.937","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Jonathan Neal","197","5","856","50+ C","0","","13.163","","6:57.590","2:12.967","1","875.1","1","875.1","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Jeff Symanski","198","6","866","50+ C","0","","0.663","","6:58.253","2:13.63","1","875.763","1","875.763","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"David Murphy","199","11","557","50+ B","0","","0.061","","6:58.314","3:24.457","1","875.824","1","875.824","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Jerry Layton","200","7","859","50+ C","0","","6.303","","7:04.617","2:19.994","1","882.127","1","882.127","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"tyler hackworth","201","10","659","Lites C","0","","20.751","","7:25.368","4:32.9","1","902.878","1","902.878","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Landree Ingle","202","10","711","Juniors C 12-17","0","","0.669","","7:26.037","5:28.094","1","903.547","1","903.547","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2004"
"Josh Aslinger","203","13","759","Vet C 30+","0","","12.194","","7:38.231","4:09.832","1","915.741","1","915.741","0.0","0.0","0.0","0","TN","Oliver Springs","Yamaha","250","1988","5284","0"
"Jacob Spencer","204","11","720","Juniors C 12-17","0","","6.855","","7:45.086","5:47.143","1","922.596","1","922.596","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","2004"
"Kelly Neel","205","3","981","Women's Novice","0","","10.088","","7:55.174","1:37.758","1","932.684","1","932.684","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jacob Voges","206","14","627","Open C","0","","24.331","","8:19.505","5:47.468","1","957.015","1","957.015","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Kevin Greene","207","8","865","50+ C","0","","0.971","","8:20.476","3:35.853","1","957.986","1","957.986","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Tyler Tedder","208","15","600","Open C","0","","31.377","","8:51.853","6:19.816","1","989.363","1","989.363","0.0","0.0","0.0","0","TN","Harriman","Suzuki","250","1991","5274","0"
"Noah Osborne","209","11","650","Lites C","0","","3.803","","8:55.656","6:03.188","1","993.166","1","993.166","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
"Jason Hackworth","210","10","801","40+ C","0","","30.999","","9:26.655","5:06.032","1","1024.165","1","1024.165","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Melissa Parsons","211","6","953","Women's Amateur","0","","2.764","","9:29.419","5:14.093","1","1026.929","1","1026.929","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"Ray Wilson","212","9","858","50+ C","0","","3.922","","9:33.341","4:48.718","1","1030.851","1","1030.851","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Megan Barnes","213","4","976","Women's Novice","0","","20.250","","9:53.591","3:36.175","1","1051.101","1","1051.101","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"David Clark","214","10","868","50+ C","0","","34.872","","10:28.463","5:43.84","1","1085.973","1","1085.973","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Wyatt Land","215","16","604","Open C","0","","1:37.773","","12:06.236","9:34.199","1","1183.746","1","1183.746","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Austin Harrington","216","17","615","Open C","0","","1.745","","12:07.981","9:35.944","1","1185.491","1","1185.491","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1992","2429286"
"Claudia Danielewicz","217","5","977","Women's Novice","0","","46.366","","12:54.347","6:36.931","1","1231.857","1","1231.857","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Austin Massagee","218","18","617","Open C","0","","1:24.801","","14:19.148","11:47.111","1","1316.658","1","1316.658","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Izabella Ratliff","219","6","986","Women's Novice","0","","56.025","","15:15.173","8:57.757","1","1372.683","1","1372.683","0.0","0.0","0.0","0","VA","Vansant","KTM","150","2006","5301","2117798"
"Kaden Childers","220","12","704","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Luke Reisert","221","12","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Justin Stoots","222","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","5281","2415389"
"Brandon Ayers","223","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1991","5267","0"
"Russell Anderson","224","15","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"trevor jones","225","8","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Drew Callaway","226","16","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Hunter Barron","227","17","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Timothy Jordan","228","19","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Ryan Kennedy","229","20","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Logan Goetz","230","21","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","0"
"Dusty Norman","231","22","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"alex setzer","232","23","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Drake Levo","233","24","619","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Foster","Kawasaki","450","2004","5263","2429271"
"Neil Enman","234","8","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"James Singer","235","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellevernon","KTM","450","1984","5266","453096"
"Eric Kettering","236","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elizabeth","KTM","450","1982","5265","668503"
"Josh Kos","237","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Christopher Hart","238","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","350","1985","5275","2310781"
"alex fraser","239","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Derek Mages","240","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"David Rutter","241","15","753","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Kevin Ware","242","16","764","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belleville","KTM","250","1988","5283","2429266"
"Prestin Raines","243","7","","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Natalie Paul","244","7","978","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Flag Pond","Yamaha","125","2007","5285","5025052"
"Sean Skutnik","245","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Michael Kirby","246","13","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","250","1971","4536","0"
"Scott Ayers","247","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Jeff Bailey","248","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","Honda","250","1970","5201","0"
"Billy Grose lll","249","13","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Steve Mason","250","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Jeffery vealey","251","9","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Dieter Koechling","252","12","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Michael Anderson","253","13","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Rusty Easter","254","11","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"paul stapula","255","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Doylestown","Kawasaki","450","1967","5276","578143"
"Benjamin Parsons","256","13","850","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Groveland","KTM","350","1966","5282","5024711"
"Tracy Wallace","257","14","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Corey Brown","258","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
