"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","04 - Pro/Am - Day 2","1073741940","P408 - Test 2 - Enduro Test","Race","2020-09-06 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Moses Quinones","149","2","907","60+","0","","3.613","","4:05.985","5.434","1","695.148","1","695.148","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Marc Aslinger","150","5","750","Vet C 30+","0","","4.101","","4:10.086","37.291","1","699.249","1","699.249","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1988","2119","3528210"
"Kevin Hudson","151","6","763","Vet C 30+","0","","1.074","","4:11.160","38.365","1","700.323","1","700.323","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"jeff miller","152","3","906","60+","0","","2.914","","4:14.074","13.523","1","703.237","1","703.237","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Tracy Spencer","153","9","560","50+ B","0","","0.587","","4:14.661","1:14.019","1","703.824","1","703.824","0.0","0.0","0.0","0","NC","Lenoir","KTM","450","1970"
"Gavin Chappell","154","9","706","Juniors C 12-17","0","","0.518","","4:15.179","2:19.9","1","704.342","1","704.342","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Cameron Jarrett","155","7","758","Vet C 30+","0","","1.135","","4:16.314","43.519","1","705.477","1","705.477","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"ambrocio gutierrez","156","11","204","40+ A","0","","2.329","","4:18.643","2:40.093","1","707.806","1","707.806","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Grant Ferreira","157","9","360","50+ A","0","","0.628","","4:19.271","1:50.274","1","708.434","1","708.434","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Jaxson Coates","158","8","661","Lites C","0","","0.743","","4:20.014","1:39.447","1","709.177","1","709.177","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Andrew Doppel","159","9","618","Open C","0","","1.142","","4:21.156","1:43.475","1","710.319","1","710.319","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jonathan Allen","160","1","803","40+ C","0","","0.744","","4:21.900","0","1","711.063","1","711.063","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Alan Baker","161","8","762","Vet C 30+","0","","7.200","","4:29.100","56.305","1","718.263","1","718.263","0.0","0.0","0.0","0","VA","Castlewood","KTM","300","1989","2364751"
"Rusty Easter","162","1","867","50+ C","0","","1.791","","4:30.891","0","1","720.054","1","720.054","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Faith Simmons","163","3","954","Women's Amateur","0","","0.354","","4:31.245","35.515","1","720.408","1","720.408","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Chad Davidson","164","2","809","40+ C","0","","0.105","","4:31.350","9.45","1","720.513","1","720.513","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Ryan Begley","165","9","755","Vet C 30+","0","","2.047","","4:33.397","1:00.602","1","722.56","1","722.56","0.0","0.0","0.0","0","TN","Blountville","KTM","250","1985","5272","2429264"
"Howard Land","166","10","605","Open C","0","","0.381","","4:33.778","1:56.097","1","722.941","1","722.941","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Rusty Blower","167","3","805","40+ C","0","","2.237","","4:36.015","14.115","1","725.178","1","725.178","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Chris Webster","168","4","826","40+ C","0","","2.839","","4:38.854","16.954","1","728.017","1","728.017","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"willie jones","169","5","845","40+ C","0","","5.870","","4:44.724","22.824","1","733.887","1","733.887","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Lexie Babitz","170","4","952","Women's Amateur","0","","2.272","","4:46.996","51.266","1","736.159","1","736.159","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Henry Ordonez","171","10","770","Vet C 30+","0","","0.160","","4:47.156","1:14.361","1","736.319","1","736.319","0.0","0.0","0.0","0","TN","Knoxvi","Husqvarna","250","1988","5308","0"
"Jacob Boone","172","11","606","Open C","0","","0.742","","4:47.898","2:10.217","1","737.061","1","737.061","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Nick Rupert II","173","6","804","40+ C","0","","2.635","","4:50.533","28.633","1","739.696","1","739.696","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Myron Stambaugh","174","7","802","40+ C","0","","3.542","","4:54.075","32.175","1","743.238","1","743.238","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"mark buchanan","175","2","851","50+ C","0","","0.908","","4:54.983","24.092","1","744.146","1","744.146","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Michael Anderson","176","10","567","50+ B","0","","0.594","","4:55.577","1:54.935","1","744.74","1","744.74","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Timothy Anderson","177","4","903","60+","0","","0.511","","4:56.088","55.537","1","745.251","1","745.251","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Ryan Kennedy","178","12","614","Open C","0","","4.334","","5:00.422","2:22.741","1","749.585","1","749.585","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Bill Faint","179","11","554","50+ B","0","","3.194","","5:03.616","2:02.974","1","752.779","1","752.779","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"David Vasilatos","180","5","910","60+","0","","0.778","","5:04.394","1:03.843","1","753.557","1","753.557","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Michael Kellogg","181","13","616","Open C","0","","0.469","","5:04.863","2:27.182","1","754.026","1","754.026","0.0","0.0","0.0","0","TN","Knoxville","Beta","300","1996","5295","3353017"
"John Lee","182","3","864","50+ C","0","","1.403","","5:06.266","35.375","1","755.429","1","755.429","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Christopher Eddy","183","10","300","Lites B","0","","0.831","","5:07.097","3:30.776","1","756.26","1","756.26","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Mike Johnson","184","12","590","50+ B","0","","3.265","","5:10.362","2:09.72","1","759.525","1","759.525","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Tim Nash","185","4","855","50+ C","0","","1.004","","5:11.366","40.475","1","760.529","1","760.529","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Aaron Keiser","186","11","756","Vet C 30+","0","","10.279","","5:21.645","1:48.85","1","770.808","1","770.808","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Landree Ingle","187","10","711","Juniors C 12-17","0","","1.439","","5:23.084","3:27.805","1","772.247","1","772.247","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2004"
"Chip Kelly","188","14","608","Open C","0","","3.370","","5:26.454","2:48.773","1","775.617","1","775.617","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1990","5273","713"
"Brianna Ratliff","189","1","985","Women's Novice","0","","2.872","","5:29.326","0","1","778.489","1","778.489","0.0","0.0","0.0","0","VA","Vansant","Beta","200","2001","5287","2117799"
"Brian Ratliff","190","8","808","40+ C","0","","12.278","","5:41.604","1:19.704","1","790.767","1","790.767","0.0","0.0","0.0","0","VA","Vansant","Yamaha","250","1973","5288","1014208"
"Jacob Spencer","191","11","720","Juniors C 12-17","0","","4.169","","5:45.773","3:50.494","1","794.936","1","794.936","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","2004"
"Fabian Dressler","192","6","902","60+","0","","8.732","","5:54.505","1:53.954","1","803.668","1","803.668","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Rob Danner","193","5","854","50+ C","0","","0.260","","5:54.765","1:23.874","1","803.928","1","803.928","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Kara Parsons","194","5","951","Women's Amateur","0","","4.216","","5:58.981","2:03.251","1","808.144","1","808.144","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Noah Osborne","195","9","650","Lites C","0","","0.302","","5:59.283","3:18.716","1","808.446","1","808.446","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
"David Murphy","196","13","557","50+ B","0","","8.871","","6:08.154","3:07.512","1","817.317","1","817.317","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"tyler hackworth","197","10","659","Lites C","0","","4.271","","6:12.425","3:31.858","1","821.588","1","821.588","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"jared bradley","198","12","760","Vet C 30+","0","","7.290","","6:19.715","2:46.92","1","828.878","1","828.878","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Emma Snyder","199","2","975","Women's Novice","0","","0.791","","6:20.506","51.18","1","829.669","1","829.669","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Josh Aslinger","200","13","759","Vet C 30+","0","","0.580","","6:21.086","2:48.291","1","830.249","1","830.249","0.0","0.0","0.0","0","TN","Oliver Springs","Yamaha","250","1988","5284","0"
"Caleb Carrier","201","12","729","Juniors C 12-17","0","","2.479","","6:23.565","4:28.286","1","832.728","1","832.728","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Tyler Tedder","202","15","600","Open C","0","","4.104","","6:27.669","3:49.988","1","836.832","1","836.832","0.0","0.0","0.0","0","TN","Harriman","Suzuki","250","1991","5274","0"
"Jeff Symanski","203","6","866","50+ C","0","","2.251","","6:29.920","1:59.029","1","839.083","1","839.083","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"adam watson","204","11","664","Lites C","0","","12.379","","6:42.299","4:01.732","1","851.462","1","851.462","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Clay Greene","205","16","629","Open C","0","","7.649","","6:49.948","4:12.267","1","859.111","1","859.111","0.0","0.0","0.0","0","KY","Middlesboro","KTM","350","1997"
"Drake Levo","206","13","705","Juniors C 12-17","0","","6.885","","6:56.833","5:01.554","1","865.996","1","865.996","0.0","0.0","0.0","0","WV","Foster","Kawasaki","140","2004","5263","2429271"
"Kevin Greene","207","7","865","50+ C","0","","39.410","","7:36.243","3:05.352","1","905.406","1","905.406","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Jason Hackworth","208","9","801","40+ C","0","","41.426","","8:17.669","3:55.769","1","946.832","1","946.832","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Jerry Layton","209","8","859","50+ C","0","","13.762","","8:31.431","4:00.54","1","960.594","1","960.594","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Kelly Neel","210","3","981","Women's Novice","0","","2.277","","8:33.708","3:04.382","1","962.871","1","962.871","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Melissa Parsons","211","6","953","Women's Amateur","0","","7.675","","8:41.383","4:45.653","1","970.546","1","970.546","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"David Clark","212","9","868","50+ C","0","","3.299","","8:44.682","4:13.791","1","973.845","1","973.845","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Megan Barnes","213","4","976","Women's Novice","0","","14.587","","8:59.269","3:29.943","1","988.432","1","988.432","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Wyatt Land","214","17","604","Open C","0","","20.111","","9:19.380","6:41.699","1","1008.543","1","1008.543","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Ray Wilson","215","10","858","50+ C","0","","15.138","","9:34.518","5:03.627","1","1023.681","1","1023.681","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Benjamin Parsons","216","11","850","50+ C","0","","16.787","","9:51.305","5:20.414","1","1040.468","1","1040.468","0.0","0.0","0.0","0","FL","Groveland","KTM","350","1966","5282","5024711"
"Montey Harley","217","7","900","60+","0","","40.673","","10:31.978","6:31.427","1","1081.141","1","1081.141","0.0","0.0","0.0","0"
"Dusty Norman","218","18","609","Open C","0","","43.746","","11:15.724","8:38.043","1","1124.887","1","1124.887","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"Izabella Ratliff","219","5","986","Women's Novice","0","","1:04.558","","12:20.282","6:50.956","1","1189.445","1","1189.445","0.0","0.0","0.0","0","VA","Vansant","KTM","150","2006","5301","2117798"
"Claudia Danielewicz","220","6","977","Women's Novice","0","","3.635","","12:23.917","6:54.591","1","1193.08","1","1193.08","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Austin Harrington","221","19","615","Open C","0","","1:07.994","","13:31.911","10:54.23","1","1261.074","1","1261.074","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1992","2429286"
"Natalie Paul","222","7","978","Women's Novice","0","","13:39.965","","27:11.876","21:42.55","1","2081.039","1","2081.039","0.0","0.0","0.0","0","TN","Flag Pond","Yamaha","125","2007","5285","5025052"
"Tyler McSwain","223","6","840","Pro","1","1","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1995","1516","779058"
"Tyler Hopkins","224","11","302","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wise","KTM","250","2001","5298","2134904"
"Luke Reisert","225","12","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Justin Stoots","226","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","5281","2415389"
"Brandon Ayers","227","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1991","5267","0"
"Russell Anderson","228","15","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"trevor jones","229","8","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Drew Callaway","230","15","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Craig Oberholzer","231","16","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Hunter Barron","232","17","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Logan Goetz","233","20","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","0"
"Timothy Jordan","234","21","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"alex setzer","235","22","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Jacob Voges","236","23","627","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Neil Enman","237","7","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Ethan Ficklin","238","8","23","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"James Singer","239","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellevernon","KTM","450","1984","5266","453096"
"Christopher Hart","240","6","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Josh Kos","241","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Eric Kettering","242","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elizabeth","KTM","450","1982","5265","668503"
"alex fraser","243","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Travis Walker","244","10","454","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Derek Mages","245","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"David Rutter","246","15","753","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Kevin Ware","247","16","764","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belleville","KTM","250","1988","5283","2429266"
"Tyler Begley","248","17","766","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5291","313408"
"Prestin Raines","249","7","","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Sean Skutnik","250","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Michael Kirby","251","13","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","250","1971","4536","0"
"Mike Kochman","252","6","502","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jeff Bailey","253","10","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","Honda","250","1970","5201","0"
"Billy Grose lll","254","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Scott Ayers","255","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Eric Yates","256","13","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Jeffery vealey","257","10","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Steve Mason","258","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Dieter Koechling","259","14","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"paul stapula","260","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Doylestown","Kawasaki","450","1967","5276","578143"
"Tracy Wallace","261","13","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Jonathan Neal","262","14","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Corey Brown","263","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
