"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","04 - Pro/Am - Day 2","1073741942","P410 - Test 4 - Enduro Test","Race","2020-09-06 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Rusty Blower","149","1","805","40+ C","0","","0.483","","4:06.134","0","1","693.605","1","693.605","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Ryan Begley","150","8","755","Vet C 30+","0","","1.612","","4:07.746","50.495","1","695.217","1","695.217","0.0","0.0","0.0","0","TN","Blountville","KTM","250","1985","5272","2429264"
"Chris Doran","151","8","354","50+ A","0","","0.361","","4:08.107","1:38.899","1","695.578","1","695.578","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"JASON WALLACE","152","5","501","40+ B","0","","2.088","","4:10.195","1:26.52","1","697.666","1","697.666","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Jeff Scott","153","2","904","60+","0","","0.048","","4:10.243","9.905","1","697.714","1","697.714","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Kevin Hudson","154","9","763","Vet C 30+","0","","3.217","","4:13.460","56.209","1","700.931","1","700.931","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Jonathan Allen","155","2","803","40+ C","0","","0.057","","4:13.517","7.383","1","700.988","1","700.988","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Lexie Babitz","156","3","952","Women's Amateur","0","","8.467","","4:21.984","43.955","1","709.455","1","709.455","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Chad Davidson","157","3","809","40+ C","0","","0.188","","4:22.172","16.038","1","709.643","1","709.643","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Henry Ordonez","158","10","770","Vet C 30+","0","","3.834","","4:26.006","1:08.755","1","713.477","1","713.477","0.0","0.0","0.0","0","TN","Knoxvi","Husqvarna","250","1988","5308","0"
"Jacob Spencer","159","10","720","Juniors C 12-17","0","","3.384","","4:29.390","2:35.202","1","716.861","1","716.861","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","2004"
"mark buchanan","160","1","851","50+ C","0","","1.466","","4:30.856","0","1","718.327","1","718.327","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Caleb Carrier","161","11","729","Juniors C 12-17","0","","4.026","","4:34.882","2:40.694","1","722.353","1","722.353","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Faith Simmons","162","4","954","Women's Amateur","0","","1.596","","4:36.478","58.449","1","723.949","1","723.949","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Rusty Easter","163","2","867","50+ C","0","","2.481","","4:38.959","8.103","1","726.43","1","726.43","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"ambrocio gutierrez","164","11","204","40+ A","0","","0.255","","4:39.214","3:00.07","1","726.685","1","726.685","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Tim Nash","165","3","855","50+ C","0","","2.359","","4:41.573","10.717","1","729.044","1","729.044","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"willie jones","166","4","845","40+ C","0","","2.481","","4:44.054","37.92","1","731.525","1","731.525","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Aaron Keiser","167","11","756","Vet C 30+","0","","0.666","","4:44.720","1:27.469","1","732.191","1","732.191","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Chris Webster","168","5","826","40+ C","0","","1.352","","4:46.072","39.938","1","733.543","1","733.543","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Andrew Doppel","169","9","618","Open C","0","","0.219","","4:46.291","2:02.532","1","733.762","1","733.762","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Nolan Dye","170","8","660","Lites C","0","","0.253","","4:46.544","2:05.421","1","734.015","1","734.015","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Michael Anderson","171","9","567","50+ B","0","","2.341","","4:48.885","1:40.568","1","736.356","1","736.356","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Brian Ratliff","172","6","808","40+ C","0","","0.208","","4:49.093","42.959","1","736.564","1","736.564","0.0","0.0","0.0","0","VA","Vansant","Yamaha","250","1973","5288","1014208"
"Bill Faint","173","10","554","50+ B","0","","2.152","","4:51.245","1:42.928","1","738.716","1","738.716","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Howard Land","174","10","605","Open C","0","","0.133","","4:51.378","2:07.619","1","738.849","1","738.849","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Mike Johnson","175","11","590","50+ B","0","","2.044","","4:53.422","1:45.105","1","740.893","1","740.893","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Jacob Boone","176","11","606","Open C","0","","1.130","","4:54.552","2:10.793","1","742.023","1","742.023","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Nick Rupert II","177","7","804","40+ C","0","","1.391","","4:55.943","49.809","1","743.414","1","743.414","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Fabian Dressler","178","3","902","60+","0","","2.306","","4:58.249","57.911","1","745.72","1","745.72","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Timothy Anderson","179","4","903","60+","0","","6.520","","5:04.769","1:04.431","1","752.24","1","752.24","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Myron Stambaugh","180","8","802","40+ C","0","","3.867","","5:08.636","1:02.502","1","756.107","1","756.107","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Michael Kellogg","181","12","616","Open C","0","","4.043","","5:12.679","2:28.92","1","760.15","1","760.15","0.0","0.0","0.0","0","TN","Knoxville","Beta","300","1996","5295","3353017"
"Landree Ingle","182","12","711","Juniors C 12-17","0","","1.156","","5:13.835","3:19.647","1","761.306","1","761.306","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2004"
"Jaxson Coates","183","9","661","Lites C","0","","5.743","","5:19.578","2:38.455","1","767.049","1","767.049","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Ryan Kennedy","184","13","614","Open C","0","","1.165","","5:20.743","2:36.984","1","768.214","1","768.214","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Chip Kelly","185","14","608","Open C","0","","0.076","","5:20.819","2:37.06","1","768.29","1","768.29","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1990","5273","713"
"Rob Danner","186","4","854","50+ C","0","","0.385","","5:21.204","50.348","1","768.675","1","768.675","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"David Murphy","187","12","557","50+ B","0","","2.481","","5:23.685","2:15.368","1","771.156","1","771.156","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Moses Quinones","188","5","907","60+","0","","1.587","","5:25.272","1:24.934","1","772.743","1","772.743","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"John Lee","189","5","864","50+ C","0","","1.497","","5:26.769","55.913","1","774.24","1","774.24","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Kara Parsons","190","5","951","Women's Amateur","0","","3.802","","5:30.571","1:52.542","1","778.042","1","778.042","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Christopher Eddy","191","10","300","Lites B","0","","3.392","","5:33.963","3:55.457","1","781.434","1","781.434","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Patrick Tucker","192","4","113","Juniors A/B 12-17","0","","19.309","","5:53.272","4:25.153","1","800.743","1","800.743","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Josh Aslinger","193","12","759","Vet C 30+","0","","2.743","","5:56.015","2:38.764","1","803.486","1","803.486","0.0","0.0","0.0","0","TN","Oliver Springs","Yamaha","250","1988","5284","0"
"Brianna Ratliff","194","1","985","Women's Novice","0","","2.981","","5:58.996","0","1","806.467","1","806.467","0.0","0.0","0.0","0","VA","Vansant","Beta","200","2001","5287","2117799"
"Drake Levo","195","13","705","Juniors C 12-17","0","","15.851","","6:14.847","4:20.659","1","822.318","1","822.318","0.0","0.0","0.0","0","WV","Foster","Kawasaki","140","2004","5263","2429271"
"Grant Ferreira","196","9","360","50+ A","0","","4.069","","6:18.916","3:49.708","1","826.387","1","826.387","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"jared bradley","197","13","760","Vet C 30+","0","","7.645","","6:26.561","3:09.31","1","834.032","1","834.032","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Jeff Symanski","198","6","866","50+ C","0","","16.015","","6:42.576","2:11.72","1","850.047","1","850.047","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Jerry Layton","199","7","859","50+ C","0","","26.994","","7:09.570","2:38.714","1","877.041","1","877.041","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"tyler hackworth","200","10","659","Lites C","0","","7.180","","7:16.750","4:35.627","1","884.221","1","884.221","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Kevin Greene","201","8","865","50+ C","0","","14.110","","7:30.860","3:00.004","1","898.331","1","898.331","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Tyler Tedder","202","15","600","Open C","0","","6.353","","7:37.213","4:53.454","1","904.684","1","904.684","0.0","0.0","0.0","0","TN","Harriman","Suzuki","250","1991","5274","0"
"Kelly Neel","203","2","981","Women's Novice","0","","12.395","","7:49.608","1:50.612","1","917.079","1","917.079","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Megan Barnes","204","3","976","Women's Novice","0","","0.907","","7:50.515","1:51.519","1","917.986","1","917.986","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"David Clark","205","9","868","50+ C","0","","33.715","","8:24.230","3:53.374","1","951.701","1","951.701","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Melissa Parsons","206","6","953","Women's Amateur","0","","16.436","","8:40.666","5:02.637","1","968.137","1","968.137","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"Emma Snyder","207","4","975","Women's Novice","0","","23.272","","9:03.938","3:04.942","1","991.409","1","991.409","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Kevin Ware","208","14","764","Vet C 30+","0","","1.533","","9:05.471","5:48.22","1","992.942","1","992.942","0.0","0.0","0.0","0","WV","Belleville","KTM","250","1988","5283","2429266"
"Ray Wilson","209","10","858","50+ C","0","","11.241","","9:16.712","4:45.856","1","1004.183","1","1004.183","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Noah Osborne","210","11","650","Lites C","0","","17.352","","9:34.064","6:52.941","1","1021.535","1","1021.535","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
"Jason Hackworth","211","9","801","40+ C","0","","13.677","","9:47.741","5:41.607","1","1035.212","1","1035.212","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Izabella Ratliff","212","5","986","Women's Novice","0","","1:30.290","","11:18.031","5:19.035","1","1125.502","1","1125.502","0.0","0.0","0.0","0","VA","Vansant","KTM","150","2006","5301","2117798"
"Claudia Danielewicz","213","6","977","Women's Novice","0","","16.219","","11:34.250","5:35.254","1","1141.721","1","1141.721","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Wyatt Land","214","16","604","Open C","0","","1:49.685","","13:23.935","10:40.176","1","1251.406","1","1251.406","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Logan Goodwin","215","14","268","Open B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"David Vasilatos","216","6","910","60+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Tyler Hopkins","217","11","302","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wise","KTM","250","2001","5298","2134904"
"Justin Stoots","218","12","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","5281","2415389"
"Brandon Ayers","219","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1991","5267","0"
"Luke Reisert","220","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Russell Anderson","221","15","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"trevor jones","222","8","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Drew Callaway","223","15","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Craig Oberholzer","224","16","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Hunter Barron","225","17","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Timothy Jordan","226","17","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Logan Goetz","227","18","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","0"
"Dusty Norman","228","19","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"alex setzer","229","20","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Austin Harrington","230","21","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1992","2429286"
"Jacob Voges","231","22","627","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Clay Greene","232","23","629","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","KTM","350","1997"
"Tyler McSwain","233","6","840","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1995","1516","779058"
"Neil Enman","234","7","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Ethan Ficklin","235","8","23","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"James Singer","236","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellevernon","KTM","450","1984","5266","453096"
"Christopher Hart","237","6","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","350","1985","5275","2310781"
"alex fraser","238","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Josh Kos","239","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Eric Kettering","240","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elizabeth","KTM","450","1982","5265","668503"
"Travis Walker","241","10","454","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Derek Mages","242","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"David Rutter","243","16","753","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Tyler Begley","244","17","766","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5291","313408"
"Prestin Raines","245","7","","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Natalie Paul","246","7","978","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Flag Pond","Yamaha","125","2007","5285","5025052"
"Sean Skutnik","247","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Michael Kirby","248","13","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","250","1971","4536","0"
"Mike Kochman","249","6","502","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jeff Bailey","250","10","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","Honda","250","1970","5201","0"
"Billy Grose lll","251","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Scott Ayers","252","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Eric Yates","253","13","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Jeffery vealey","254","10","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Steve Mason","255","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Dieter Koechling","256","13","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Mark Brucks","257","14","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"paul stapula","258","11","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Doylestown","Kawasaki","450","1967","5276","578143"
"Benjamin Parsons","259","12","850","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Groveland","KTM","350","1966","5282","5024711"
"Tracy Wallace","260","13","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Jonathan Neal","261","14","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Corey Brown","262","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Montey Harley","263","7","900","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
