"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","04 - Pro/Am - Day 2","1073741944","P412 - Test 6 - Enduro Test","Race","2020-09-06 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Michael Cleis","143","10","209","40+ A","0","","2.732","","3:57.200","2:16.371","1","689.734","1","689.734","0.0","0.0","0.0","0","PA","Clinton","Yamaha","125","1979","370537"
"Alexis Phillips","144","2","957","Women's Amateur","0","","1.712","","3:58.912","17.374","1","691.446","1","691.446","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Kevin Hudson","145","8","763","Vet C 30+","0","","3.129","","4:02.041","43.104","1","694.575","1","694.575","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Dougg Williams","146","7","555","50+ B","0","","2.932","","4:04.973","1:03.219","1","697.507","1","697.507","0.0","0.0","0.0","0","TN","knoxville","Honda","250","1968","5290","246440"
"jeff miller","147","1","906","60+","0","","3.089","","4:08.062","0","1","700.596","1","700.596","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Jonathan Allen","148","1","803","40+ C","0","","1.301","","4:09.363","0","1","701.897","1","701.897","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Ryan Begley","149","9","755","Vet C 30+","0","","4.669","","4:14.032","55.095","1","706.566","1","706.566","0.0","0.0","0.0","0","TN","Blountville","KTM","250","1985","5272","2429264"
"Grant Ferreira","150","7","360","50+ A","0","","0.531","","4:14.563","1:53.549","1","707.097","1","707.097","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Chris Doran","151","8","354","50+ A","0","","2.666","","4:17.229","1:56.215","1","709.763","1","709.763","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Nick Rupert II","152","2","804","40+ C","0","","1.914","","4:19.143","9.78","1","711.677","1","711.677","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Tracy Spencer","153","8","560","50+ B","0","","4.609","","4:23.752","1:21.998","1","716.286","1","716.286","0.0","0.0","0.0","0","NC","Lenoir","KTM","450","1970"
"Faith Simmons","154","3","954","Women's Amateur","0","","1.649","","4:25.401","43.863","1","717.935","1","717.935","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Gavin Chappell","155","9","706","Juniors C 12-17","0","","0.922","","4:26.323","2:33.783","1","718.857","1","718.857","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Chad Davidson","156","3","809","40+ C","0","","0.275","","4:26.598","17.235","1","719.132","1","719.132","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Henry Ordonez","157","10","770","Vet C 30+","0","","4.072","","4:30.670","1:11.733","1","723.204","1","723.204","0.0","0.0","0.0","0","TN","Knoxvi","Husqvarna","250","1988","5308","0"
"Andrew Doppel","158","8","618","Open C","0","","0.170","","4:30.840","1:52.545","1","723.374","1","723.374","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jeff Scott","159","2","904","60+","0","","1.125","","4:31.965","23.903","1","724.499","1","724.499","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Myron Stambaugh","160","4","802","40+ C","0","","0.164","","4:32.129","22.766","1","724.663","1","724.663","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Lexie Babitz","161","4","952","Women's Amateur","0","","5.687","","4:37.816","56.278","1","730.35","1","730.35","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Brian Ratliff","162","5","808","40+ C","0","","2.910","","4:40.726","31.363","1","733.26","1","733.26","0.0","0.0","0.0","0","VA","Vansant","Yamaha","250","1973","5288","1014208"
"Aaron Keiser","163","11","756","Vet C 30+","0","","0.539","","4:41.265","1:22.328","1","733.799","1","733.799","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"ambrocio gutierrez","164","11","204","40+ A","0","","1.010","","4:42.275","3:01.446","1","734.809","1","734.809","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Chris Webster","165","6","826","40+ C","0","","1.483","","4:43.758","34.395","1","736.292","1","736.292","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"John Lee","166","1","864","50+ C","0","","1.050","","4:44.808","0","1","737.342","1","737.342","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Fabian Dressler","167","3","902","60+","0","","3.556","","4:48.364","40.302","1","740.898","1","740.898","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Rusty Easter","168","2","867","50+ C","0","","2.971","","4:51.335","6.527","1","743.869","1","743.869","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"adam watson","169","8","664","Lites C","0","","2.924","","4:54.259","2:19.184","1","746.793","1","746.793","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Bill Faint","170","9","554","50+ B","0","","0.028","","4:54.287","1:52.533","1","746.821","1","746.821","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Rusty Blower","171","7","805","40+ C","0","","2.828","","4:57.115","47.752","1","749.649","1","749.649","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"mark buchanan","172","3","851","50+ C","0","","4.934","","5:02.049","17.241","1","754.583","1","754.583","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Timothy Anderson","173","4","903","60+","0","","1.109","","5:03.158","55.096","1","755.692","1","755.692","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"willie jones","174","8","845","40+ C","0","","2.250","","5:05.408","56.045","1","757.942","1","757.942","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Chip Kelly","175","9","608","Open C","0","","1.293","","5:06.701","2:28.406","1","759.235","1","759.235","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1990","5273","713"
"Ryan Kennedy","176","10","614","Open C","0","","3.235","","5:09.936","2:31.641","1","762.47","1","762.47","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Michael Kellogg","177","11","616","Open C","0","","1.113","","5:11.049","2:32.754","1","763.583","1","763.583","0.0","0.0","0.0","0","TN","Knoxville","Beta","300","1996","5295","3353017"
"Tim Nash","178","4","855","50+ C","0","","1.215","","5:12.264","27.456","1","764.798","1","764.798","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Mike Johnson","179","10","590","50+ B","0","","0.462","","5:12.726","2:10.972","1","765.26","1","765.26","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Drake Levo","180","10","705","Juniors C 12-17","0","","1.147","","5:13.873","3:21.333","1","766.407","1","766.407","0.0","0.0","0.0","0","WV","Foster","Kawasaki","140","2004","5263","2429271"
"Michael Anderson","181","11","567","50+ B","0","","3.898","","5:17.771","2:16.017","1","770.305","1","770.305","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Jaxson Coates","182","9","661","Lites C","0","","4.481","","5:22.252","2:47.177","1","774.786","1","774.786","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Rob Danner","183","5","854","50+ C","0","","14.152","","5:36.404","51.596","1","788.938","1","788.938","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Brianna Ratliff","184","1","985","Women's Novice","0","","4.207","","5:40.611","0","1","793.145","1","793.145","0.0","0.0","0.0","0","VA","Vansant","Beta","200","2001","5287","2117799"
"David Murphy","185","12","557","50+ B","0","","11.811","","5:52.422","2:50.668","1","804.956","1","804.956","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Kara Parsons","186","5","951","Women's Amateur","0","","7.440","","5:59.862","2:18.324","1","812.396","1","812.396","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Caleb Carrier","187","11","729","Juniors C 12-17","0","","2.314","","6:02.176","4:09.636","1","814.71","1","814.71","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Landree Ingle","188","12","711","Juniors C 12-17","0","","1.854","","6:04.030","4:11.49","1","816.564","1","816.564","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2004"
"Jacob Spencer","189","13","720","Juniors C 12-17","0","","8.349","","6:12.379","4:19.839","1","824.913","1","824.913","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","2004"
"Noah Osborne","190","10","650","Lites C","0","","1.029","","6:13.408","3:38.333","1","825.942","1","825.942","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
"Bo Hamlett","191","9","358","50+ A","0","","14.959","","6:28.367","4:07.353","1","840.901","1","840.901","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Emma Snyder","192","2","975","Women's Novice","0","","3.776","","6:32.143","51.532","1","844.677","1","844.677","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Moses Quinones","193","5","907","60+","0","","1.923","","6:34.066","2:26.004","1","846.6","1","846.6","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Tyler Tedder","194","12","600","Open C","0","","1.751","","6:35.817","3:57.522","1","848.351","1","848.351","0.0","0.0","0.0","0","TN","Harriman","Suzuki","250","1991","5274","0"
"jared bradley","195","12","760","Vet C 30+","0","","0.609","","6:36.426","3:17.489","1","848.96","1","848.96","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Josh Aslinger","196","13","759","Vet C 30+","0","","18.408","","6:54.834","3:35.897","1","867.368","1","867.368","0.0","0.0","0.0","0","TN","Oliver Springs","Yamaha","250","1988","5284","0"
"Jeff Symanski","197","6","866","50+ C","0","","11.018","","7:05.852","2:21.044","1","878.386","1","878.386","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Jerry Layton","198","7","859","50+ C","0","","1:18.292","","8:24.144","3:39.336","1","956.678","1","956.678","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Megan Barnes","199","3","976","Women's Novice","0","","0.597","","8:24.741","2:44.13","1","957.275","1","957.275","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"David Clark","200","8","868","50+ C","0","","8.135","","8:32.876","3:48.068","1","965.41","1","965.41","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Melissa Parsons","201","6","953","Women's Amateur","0","","15.413","","8:48.289","5:06.751","1","980.823","1","980.823","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"Kelly Neel","202","4","981","Women's Novice","0","","3.133","","8:51.422","3:10.811","1","983.956","1","983.956","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Claudia Danielewicz","203","5","977","Women's Novice","0","","3:55.878","","12:47.300","7:06.689","1","1219.834","1","1219.834","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ray Wilson","204","9","858","50+ C","0","","1.344","","12:48.644","8:03.836","1","1221.178","1","1221.178","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Izabella Ratliff","205","6","986","Women's Novice","0","","33.700","","13:22.344","7:41.733","1","1254.878","1","1254.878","0.0","0.0","0.0","0","VA","Vansant","KTM","150","2006","5301","2117798"
"Wyatt Land","206","13","604","Open C","0","","47.591","","14:09.935","11:31.64","1","1302.469","1","1302.469","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Howard Land","207","14","605","Open C","0","","19:21.582","","33:31.517","30:53.222","1","2464.051","1","2464.051","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Tevin McSwain","208","4","379","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tyler Hopkins","209","11","302","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wise","KTM","250","2001","5298","2134904"
"Luke Reisert","210","11","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Brandon Ayers","211","12","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1991","5267","0"
"Justin Stoots","212","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","5281","2415389"
"Russell Anderson","213","14","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"tyler hackworth","214","15","659","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"trevor jones","215","8","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Drew Callaway","216","14","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Craig Oberholzer","217","15","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Logan Goodwin","218","16","268","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Hunter Barron","219","17","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Timothy Jordan","220","15","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Logan Goetz","221","16","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","0"
"Jacob Boone","222","17","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Dusty Norman","223","18","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"alex setzer","224","19","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Austin Harrington","225","20","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1992","2429286"
"Austin Massagee","226","21","617","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Jacob Voges","227","22","627","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Clay Greene","228","23","629","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","KTM","350","1997"
"Tyler McSwain","229","6","840","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1995","1516","779058"
"Neil Enman","230","7","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Ethan Ficklin","231","8","23","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"James Singer","232","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellevernon","KTM","450","1984","5266","453096"
"alex fraser","233","6","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Josh Kos","234","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Christopher Hart","235","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Eric Kettering","236","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elizabeth","KTM","450","1982","5265","668503"
"Travis Walker","237","10","454","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Derek Mages","238","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"David Rutter","239","15","753","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Kevin Ware","240","16","764","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belleville","KTM","250","1988","5283","2429266"
"Tyler Begley","241","17","766","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5291","313408"
"Prestin Raines","242","7","","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Natalie Paul","243","7","978","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Flag Pond","Yamaha","125","2007","5285","5025052"
"Sean Skutnik","244","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Michael Kirby","245","13","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","250","1971","4536","0"
"Mike Kochman","246","6","502","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Scott Ayers","247","9","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Jeff Bailey","248","10","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","Honda","250","1970","5201","0"
"Billy Grose lll","249","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Eric Yates","250","12","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Jason Hackworth","251","13","801","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Jeffery vealey","252","10","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Steve Mason","253","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Dieter Koechling","254","13","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Mark Brucks","255","14","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"paul stapula","256","10","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Doylestown","Kawasaki","450","1967","5276","578143"
"Benjamin Parsons","257","11","850","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Groveland","KTM","350","1966","5282","5024711"
"Tracy Wallace","258","12","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Jonathan Neal","259","13","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Corey Brown","260","14","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Kevin Greene","261","15","865","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Montey Harley","262","6","900","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Vasilatos","263","7","910","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
