"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741917","P402 - Test 2 - Enduro Test","Race","2020-09-05 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Timothy Anderson","148","4","903","60+","0","","3.863","","4:53.603","44.845","1","770.943","1","770.943","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"willie jones","149","4","845","40+ C","0","","2.858","","4:56.461","59.13","1","773.801","1","773.801","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Ryan Begley","150","10","755","Vet C 30+","0","","2.821","","4:59.282","2:08.616","1","776.622","1","776.622","0.0","0.0","0.0","0","TN","Blountville","KTM","250","1985","5272","2429264"
"Myron Stambaugh","151","5","802","40+ C","0","","0.581","","4:59.863","1:02.532","1","777.203","1","777.203","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"David Vasilatos","152","5","910","60+","0","","4.012","","5:03.875","55.117","1","781.215","1","781.215","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Jacob Spencer","153","9","720","Juniors C 12-17","0","","3.967","","5:07.842","3:37.501","1","785.182","1","785.182","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","2004"
"Howard Land","154","11","605","Open C","0","","5.613","","5:13.455","2:38.35","1","790.795","1","790.795","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Jaxson Coates","155","8","661","Lites C","0","","2.650","","5:16.105","2:42.534","1","793.445","1","793.445","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Fabian Dressler","156","6","902","60+","0","","0.032","","5:16.137","1:07.379","1","793.477","1","793.477","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Chad Davidson","157","6","809","40+ C","0","","3.935","","5:20.072","1:22.741","1","797.412","1","797.412","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Brian Ratliff","158","7","808","40+ C","0","","2.630","","5:22.702","1:25.371","1","800.042","1","800.042","0.0","0.0","0.0","0","VA","Vansant","Yamaha","250","1973","5288","1014208"
"Nick Rupert II","159","8","804","40+ C","0","","13.974","","5:36.676","1:39.345","1","814.016","1","814.016","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Michael Kellogg","160","12","616","Open C","0","","7.771","","5:44.447","3:09.342","1","821.787","1","821.787","0.0","0.0","0.0","0","TN","Knoxville","Beta","300","1996","5295","3353017"
"jared bradley","161","11","760","Vet C 30+","0","","5.741","","5:50.188","2:59.522","1","827.528","1","827.528","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Eric Yates","162","9","800","40+ C","0","","7.522","","5:57.710","2:00.379","1","835.05","1","835.05","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"JASON WALLACE","163","3","501","40+ B","0","","3.615","","6:01.325","2:53.342","1","838.665","1","838.665","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Kara Parsons","164","4","951","Women's Amateur","0","","3.483","","6:04.808","1:54.636","1","842.148","1","842.148","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"David Murphy","165","5","557","50+ B","0","","3.496","","6:08.304","2:28.629","1","845.644","1","845.644","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Clay Greene","166","13","629","Open C","0","","0.383","","6:08.687","3:33.582","1","846.027","1","846.027","0.0","0.0","0.0","0","KY","Middlesboro","KTM","350","1997"
"Chip Kelly","167","14","608","Open C","0","","1.372","","6:10.059","3:34.954","1","847.399","1","847.399","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1990","5273","713"
"Emma Snyder","168","1","975","Women's Novice","0","","2.028","","6:12.087","0","1","849.427","1","849.427","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Wyatt Ford","169","13","256","Open B","0","","5.015","","6:17.102","4:40.317","1","854.442","1","854.442","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"JEff Harms","170","6","553","50+ B","0","","4.342","","6:21.444","2:41.769","1","858.784","1","858.784","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Brianna Ratliff","171","2","985","Women's Novice","0","","1.198","","6:22.642","10.555","1","859.982","1","859.982","0.0","0.0","0.0","0","VA","Vansant","Beta","200","2001","5287","2117799"
"tyler hackworth","172","9","659","Lites C","0","","5.616","","6:28.258","3:54.687","1","865.598","1","865.598","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Caleb Carrier","173","10","729","Juniors C 12-17","0","","13.605","","6:41.863","5:11.522","1","879.203","1","879.203","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"adam watson","174","10","664","Lites C","0","","11.188","","6:53.051","4:19.48","1","890.391","1","890.391","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Faith Simmons","175","5","954","Women's Amateur","0","","1.454","","6:54.505","2:44.333","1","891.845","1","891.845","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Jacob Voges","176","15","627","Open C","0","","7.871","","7:02.376","4:27.271","1","899.716","1","899.716","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Jeff Symanski","177","4","866","50+ C","0","","3.625","","7:06.001","2:48.993","1","903.341","1","903.341","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Rob Danner","178","5","854","50+ C","0","","5.955","","7:11.956","2:54.948","1","909.296","1","909.296","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Jerry Layton","179","6","859","50+ C","0","","12.381","","7:24.337","3:07.329","1","921.677","1","921.677","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Josh Aslinger","180","12","759","Vet C 30+","0","","0.823","","7:25.160","4:34.494","1","922.5","1","922.5","0.0","0.0","0.0","0","TN","Oliver Springs","Yamaha","250","1988","5284","0"
"Tracy Spencer","181","7","560","50+ B","0","","0.602","","7:25.762","3:46.087","1","923.102","1","923.102","0.0","0.0","0.0","0","NC","Lenoir","KTM","450","1970"
"Bradley Chapman","182","6","419","25+ A/B","0","","23.020","","7:48.782","6:35.921","1","946.122","1","946.122","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Travis Walker","183","3","454","Vet B 30+","0","","1.778","","7:50.560","5:02.098","1","947.9","1","947.9","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Kelly Neel","184","3","981","Women's Novice","0","","9.433","","7:59.993","1:47.906","1","957.333","1","957.333","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Tyler Tedder","185","16","600","Open C","0","","3.836","","8:03.829","5:28.724","1","961.169","1","961.169","0.0","0.0","0.0","0","TN","Harriman","Suzuki","250","1991","5274","0"
"James Ritter","186","4","453","Vet B 30+","0","","1.964","","8:05.793","5:17.331","1","963.133","1","963.133","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Justin Ware","187","5","452","Vet B 30+","0","","30.986","","8:36.779","5:48.317","1","994.119","1","994.119","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Nick Berrier","188","8","307","Lites B","0","","9.059","","8:45.838","6:51.53","1","1003.178","1","1003.178","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"BRENT BELSOLE","189","4","505","40+ B","0","","9.295","","8:55.133","5:47.15","1","1012.473","1","1012.473","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","350","1976","5269","0"
"Owen Brown","190","9","304","Lites B","0","","8.643","","9:03.776","7:09.468","1","1021.116","1","1021.116","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Adam Delph","191","5","507","40+ B","0","","12.592","","9:16.368","6:08.385","1","1033.708","1","1033.708","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1974","5309","1018671"
"ambrocio gutierrez","192","10","204","40+ A","0","","9.609","","9:25.977","7:47.341","1","1043.317","1","1043.317","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Noah Osborne","193","11","650","Lites C","0","","1.906","","9:27.883","6:54.312","1","1045.223","1","1045.223","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
"Joseph Thompson","194","6","518","40+ B","0","","11.292","","9:39.175","6:31.192","1","1056.515","1","1056.515","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Landree Ingle","195","11","711","Juniors C 12-17","0","","0.308","","9:39.483","8:09.142","1","1056.823","1","1056.823","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2004"
"David Parsons","196","8","550","50+ B","0","","2.599","","9:42.082","6:02.407","1","1059.422","1","1059.422","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Preston Barngrover","197","10","308","Lites B","0","","24.539","","10:06.621","8:12.313","1","1083.961","1","1083.961","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Sean Skutnik","198","11","212","40+ A","0","","15.554","","10:22.175","8:43.539","1","1099.515","1","1099.515","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Rob Kramer","199","9","559","50+ B","0","","20.830","","10:43.005","7:03.33","1","1120.345","1","1120.345","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Brad Sherer","200","10","552","50+ B","0","","8.150","","10:51.155","7:11.48","1","1128.495","1","1128.495","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Logan Goodwin","201","14","268","Open B","0","","0.147","","10:51.302","9:14.517","1","1128.642","1","1128.642","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"John Papanicolas","202","11","303","Lites B","0","","5.500","","10:56.802","9:02.494","1","1134.142","1","1134.142","0.0","0.0","0.0","0","MD","Laplata","Yamaha","250","1995","5304","5000336"
"David Clark","203","7","868","50+ C","0","","7.233","","11:04.035","6:47.027","1","1141.375","1","1141.375","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Ray Wilson","204","8","858","50+ C","0","","11.466","","11:15.501","6:58.493","1","1152.841","1","1152.841","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Dougg Williams","205","11","555","50+ B","0","","11.698","","11:27.199","7:47.524","1","1164.539","1","1164.539","0.0","0.0","0.0","0","TN","knoxville","Honda","250","1968","5290","246440"
"Megan Barnes","206","4","976","Women's Novice","0","","36.812","","12:04.011","5:51.924","1","1201.351","1","1201.351","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Wyatt Land","207","17","604","Open C","0","","18.817","","12:22.828","9:47.723","1","1220.168","1","1220.168","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Austin Massagee","208","18","617","Open C","0","","22.460","","12:45.288","10:10.183","1","1242.628","1","1242.628","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Austin Harrington","209","19","615","Open C","0","","9.231","","12:54.519","10:19.414","1","1251.859","1","1251.859","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1992","2429286"
"Christian Estes","210","15","261","Open B","0","","16.750","","13:11.269","11:34.484","1","1268.609","1","1268.609","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Bo Hamlett","211","6","358","50+ A","0","","15.617","","13:26.886","10:46.902","1","1284.226","1","1284.226","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Grant Ferreira","212","7","360","50+ A","0","","6.557","","13:33.443","10:53.459","1","1290.783","1","1290.783","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Claudia Danielewicz","213","5","977","Women's Novice","0","","3:03.763","","16:37.206","10:25.119","1","1474.546","1","1474.546","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Izabella Ratliff","214","6","986","Women's Novice","0","","2:12.187","","18:49.393","12:37.306","1","1606.733","1","1606.733","0.0","0.0","0.0","0","VA","Vansant","KTM","150","2006","5301","2117798"
"Kevin Greene","215","9","865","50+ C","0","","4:00.766","","22:50.159","18:33.151","1","1847.499","1","1847.499","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Cameron Jarrett","216","13","758","Vet C 30+","0","","44.452","","23:34.611","20:43.945","1","1891.951","1","1891.951","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Kaden Childers","217","12","704","Juniors C 12-17","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Cody Litz","218","6","465","Vet B 30+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Natalie Paul","219","7","978","Women's Novice","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Flag Pond","Yamaha","125","2007","5285","5025052"
"Michael Anderson","220","12","567","50+ B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Justin Stoots","221","12","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","5281","2415389"
"Brandon Ayers","222","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1991","5267","0"
"Luke Reisert","223","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Russell Anderson","224","15","657","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"trevor jones","225","8","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Drew Callaway","226","16","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Hunter Barron","227","17","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Logan Goetz","228","20","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","0"
"Timothy Jordan","229","21","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Ryan Kennedy","230","22","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Dusty Norman","231","23","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"Drake Levo","232","24","619","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Foster","Kawasaki","450","2004","5263","2429271"
"Neil Enman","233","8","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"James Singer","234","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellevernon","KTM","450","1984","5266","453096"
"alex fraser","235","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Christopher Hart","236","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Eric Kettering","237","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elizabeth","KTM","450","1982","5265","668503"
"Josh Kos","238","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Derek Mages","239","14","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"David Rutter","240","15","753","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Kevin Ware","241","16","764","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belleville","KTM","250","1988","5283","2429266"
"Prestin Raines","242","6","","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Melissa Parsons","243","7","953","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"Sean Skutnik","244","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Michael Kirby","245","13","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","250","1971","4536","0"
"Scott Ayers","246","10","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Jeff Bailey","247","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","Honda","250","1970","5201","0"
"Billy Grose lll","248","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Jason Hackworth","249","13","801","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Jeffery vealey","250","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Steve Mason","251","9","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Dieter Koechling","252","13","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"paul stapula","253","10","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Doylestown","Kawasaki","450","1967","5276","578143"
"Rusty Easter","254","11","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Benjamin Parsons","255","12","850","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Groveland","KTM","350","1966","5282","5024711"
"Tracy Wallace","256","13","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Jonathan Neal","257","14","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Corey Brown","258","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
