"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485444-20240501","MOTORIDERS - Volné jízdy ","2024-05-01 07:00:00 UTC","2024-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","Skupina A+B+C+D","1073747326","ČASOVKA - DOPOLEDNE","Qualifying","2024-05-01 07:00:00 UTC","2024-05-01 11:48:42 UTC","PROVISIONAL","49","https://racehero.io/events/motoriders-volne-jizdy-2024-cobra-time/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"VÁCLAV SÝKORA","159","34","X22","NBK","11","","0.073","","29.213","-6 Laps","23","10611.914","22","132.211","114.689","32.864","96.87599999999999","0","SUZUKI GSX 1000"
"MILAN KEØKA","160","35","483","NBK","15","","0.067","","29.280","-4 Laps","21","10640.802","20","132.278","114.631","29.925","88.452","0","YAMAHA MT09"
"RADOSLAV MADÌRA","161","36","52","NBK","27","","0.020","","29.300","-4 Laps","21","10652.865","20","132.298","114.614","29.891","88.452","0","TRIUMPH SPEED"
"LUBOMÍR RَIÈKA","162","37","211","NBK","12","","0.042","","29.342","-6 Laps","23","10636.446","22","132.34","114.578","32.789","96.87599999999999","0","YAMAHA FAZER FZ1"
"LUKÁŠ BURGET","163","62","510","SBK","34","","0.475","","29.817","-1 Laps","21","10654.173","17","132.815","114.168","29.888","88.452","0","YAMAHA R1"
"PAVLO HAYDEDEY","164","59","909","SSP","185","","0.489","","30.306","2 Laps","15","10634.342","5","133.304","113.749","21.388","63.17999999999999","0","KAWASAKI ZX6R"
"MONIKA PROTIVOVÁ","165","7","9","LADIES","13","","0.046","","30.352","-1 Laps","23","10651.224","13","133.35","113.71","32.743","96.87599999999999","0","APRILIA TUONO 660"
"SHAKIR ABDELHADI","166","63","479","SBK","189","","0.006","","30.358","11 Laps","9","11868.133","8","133.356","113.705","11.499","37.908","0","BMW M1000R"
"ŽANETA MOLTAŠOVÁ","167","8","98","LADIES","4","","0.177","","30.535","-1 Laps","23","10662.514","13","133.533","113.554","32.708","96.87599999999999","0","KAWASAKI ZX6R"
"LUDÌK ZÍSKAL","168","38","X11","NBK","87","","0.179","","30.714","1 Lap","16","11853.85","3","133.712","113.402","20.467","67.392","0","APRILIA TUONO 1000"
"JAN TILINGER","169","64","866","SBK","190","","0.109","","30.823","11 Laps","9","11875.034","6","133.821","113.31","11.492","37.908","0","KAWASAKI ZX10R"
"DAVID HRONÍK","170","60","222","SSP","38","","1.659","","32.482","0 Laps","17","10372.603","16","135.48","111.922","24.851","71.604","0","HONDA CBR600RR"
"IVO LEGERSKÝ","171","39","8","NBK","5","","0.321","","32.803","-3 Laps","20","10524.023","13","135.801","111.657","28.816","84.24","0","INDIAN FTR 1200"
"ROMAN SCHMIDT","172","40","1","NBK","22","","0.014","","32.817","-3 Laps","20","10533.914","18","135.815","111.646","28.789","84.24","0","KAWASAKI VERSYS"
"ALEŠ MIKULE","173","41","50","NBK","40","","0.128","","32.945","-2 Laps","19","10542.555","17","135.943","111.541","27.327","80.02799999999999","0","SUZUKI GSX S"
"KAREL WOLF","174","42","16","NBK","19","","0.136","","33.081","-4 Laps","21","10526.702","12","136.079","111.429","30.249","88.452","0","KAWASAKI Z900"
"TOBIÁŠ VERNER","175","61","310","SSP","23","","0.160","","33.241","-4 Laps","21","10658.579","6","136.239","111.299","29.875","88.452","0","YAMAHA R3"
"TOMÁŠ PETRÙ","176","62","228","SSP","42","","0.043","","33.284","3 Laps","14","10352.066","8","136.282","111.263","20.507","58.967999999999996","0","KAWASAKI NINJA 636"
"MARTIN KORYTÁK","177","65","80","SBK","104","","0.041","","33.325","14 Laps","6","3529.607","5","136.323","111.23","25.776","25.272","0","KAWASAKI ZX10R"
"STANISLAV KODERA","178","63","908","SSP","187","","1.115","","34.440","6 Laps","11","10540.412","8","137.438","110.328","15.824","46.331999999999994","0","KAWASAKI ZX6R"
"MARTIN PROCHÁZKA","179","43","45","NBK","28","","0.974","","35.414","0 Laps","17","10621.137","11","138.412","109.551","24.27","71.604","0","YAMAHA MT10"
"VLADIMÍR BERAN","180","64","555","SSP","41","","1.106","","36.520","-2 Laps","19","10656.359","9","139.518","108.683","27.036","80.02799999999999","0","SUZUKI GSXR750"
"LUKÁŠ ADÁMEK","181","65","910","SSP","35","","2.588","","39.108","1 Lap","16","10502.639","9","142.106","106.703","23.1","67.392","0","YAMAHA R7"
"JAN ŠVARC","182","44","41","NBK","71","","5.565","","44.673","3 Laps","14","11810.183","13","147.671","102.682","17.975","58.967999999999996","0","YAMAHA MT09"
"PETR SKALICKÝ","183","66","86","SSP","21","","0.411","","45.084","3 Laps","14","10576.662","13","148.082","102.397","20.071","58.967999999999996","0","HONDA CBR600RR"
"MARTIN BLÁHA","184","67","57","SSP","18","","1.058","","46.142","-3 Laps","20","10577.266","18","149.14","101.671","28.671","84.24","0","SUZUKI GSXR600"
"JIØÍ PELANT","185","66","89","SBK","192","","0.640","","46.782","14 Laps","6","10580.807","4","149.78","101.236","8.599","25.272","0","HONDA VFR 800F"
"MARKUS KNIEŽA","186","45","276","NBK","24","","0.042","","46.824","-3 Laps","20","10617.582","18","149.822","101.208","28.562","84.24","0","KAWASAKI VERSYS"
"PAVEL KOPØIVA","187","68","901","SSP","39","","0.675","","47.499","-2 Laps","19","10673.559","12","150.497","100.754","26.992","80.02799999999999","0","HONDA CBR600RR"
"ONDØEJ PRODÌLAL","188","46","780","NBK","37","","0.037","","47.536","-1 Laps","18","10501.404","5","150.534","100.729","25.991","75.816","0","SPEED TRIPLE 1050"
"JIØÍ VESELÝ","189","47","49","NBK","25","","0.887","","48.423","-2 Laps","19","10522.003","13","151.421","100.139","27.381","80.02799999999999","0","KAWASAKI Z900"
"BOGDAN KONDZIOLKA","190","48","176","NBK","26","","0.576","","48.999","-1 Laps","18","10649.472","15","151.997","99.76","25.629","75.816","0","KAWASAKI GT1400"
"NIKOLA STRIPAÈUKOVÁ","191","9","291","LADIES","30","","1.428","","50.427","3 Laps","19","10609.789","18","153.425","98.831","27.154","80.02799999999999","0","KTM DUKE 390"
"OLDA NIKL","192","49","47","NBK","10","","0.961","","51.388","-2 Laps","19","10565.519","18","154.386","98.216","27.268","80.02799999999999","0","YAMAHA MT09"
"MICHAL STRIPAÈUK","193","69","64","SSP","44","","2.365","","53.753","4 Laps","13","10649.007","12","156.751","96.734","18.511","54.756","0","APRILIA RS125"
"LUKÁŠ COUFAL","194","70","99","SSP","106","","","","","16 Laps","1","2597.385","0","0.0","0.0","5.838","4.212","0","SUZUKI GSXR 750"
