"Event ID","Event Name","Started At","Ended At"
"691-1540-2147483673-20190615","Round 5 - Harleywood - Enduro Test","2019-06-15 12:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","04 - Pro/Am - Day 2","1073741966","P510 - Test 4 - Enduro Test","Race","2019-06-16 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-enduro-test/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Derek Lacek","149","10","629","Open C","0","","1.575","","3:55.873","1:33.773","1","717.123","1","717.123","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Dawson Layne","150","7","721","Juniors 12-17","0","","0.183","","3:56.056","1:14.375","1","717.306","1","717.306","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Dean Milam","151","11","610","Open C","0","","0.076","","3:56.132","1:34.032","1","717.382","1","717.382","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1996","2014","2235151"
"Sam Murphy","152","7","660","Lites C","0","","1.357","","3:57.489","1:13.565","1","718.739","1","718.739","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Jeremiah Spicer","153","5","452","40+ B","0","","1.524","","3:59.013","1:11.613","1","720.263","1","720.263","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"JASON WALLACE","154","6","456","40+ B","0","","1.139","","4:00.152","1:12.752","1","721.402","1","721.402","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Michael Anderson","155","1","852","50+ C","0","","3.876","","4:04.028","0","1","725.278","1","725.278","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"cameron spencer","156","5","564","50+ B","0","","4.166","","4:08.194","1:15.03","1","729.444","1","729.444","0.0","0.0","0.0","0","NC","hudson","Honda","450","1967","2437","726415"
"Caleb Booher","157","8","717","Juniors 12-17","0","","0.215","","4:08.409","1:26.728","1","729.659","1","729.659","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Chris Doran","158","7","502","50+ A","0","","0.879","","4:09.288","2:03.638","1","730.538","1","730.538","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Brant Horner","159","12","623","Open C","0","","3.636","","4:12.924","1:50.824","1","734.174","1","734.174","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Tyler Reichle","160","8","664","Lites C","0","","1.356","","4:14.280","1:30.356","1","735.53","1","735.53","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Derek Marshall","161","2","802","40+ C","0","","1.424","","4:15.704","27.836","1","736.954","1","736.954","0.0","0.0","0.0","0","TN","Johnson city","Honda","250","1970","1501","881816"
"Chase Tomlinson","162","9","714","Juniors 12-17","0","","1.650","","4:17.354","1:35.673","1","738.604","1","738.604","0.0","0.0","0.0","0","VA","Rural Retreat","KTM","150","2004","2927","2012906"
"Lee Russell","163","3","800","40+ C","0","","2.468","","4:19.822","31.954","1","741.072","1","741.072","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Chance King","164","10","707","Juniors 12-17","0","","0.822","","4:20.644","1:38.963","1","741.894","1","741.894","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Danny Burkhalter","165","1","927","60+","0","","1.276","","4:21.920","0","1","743.17","1","743.17","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"willie jones","166","4","845","40+ C","0","","3.543","","4:25.463","37.595","1","746.713","1","746.713","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Jordan Blevins","167","8","787","Vet C 30+","0","","0.018","","4:25.481","1:47.398","1","746.731","1","746.731","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"David Sprinkle","168","5","806","40+ C","0","","0.468","","4:25.949","38.081","1","747.199","1","747.199","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"charles post","169","7","480","40+ B","0","","0.184","","4:26.133","1:38.733","1","747.383","1","747.383","0.0","0.0","0.0","0","SC","Myrtle Beach","KTM","150","1972","4307","2390955"
"John McMakin","170","6","811","40+ C","0","","0.981","","4:27.114","39.246","1","748.364","1","748.364","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Chris Sumner","171","2","911","60+","0","","0.422","","4:27.536","5.616","1","748.786","1","748.786","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Connor Privett","172","11","712","Juniors 12-17","0","","3.909","","4:31.445","1:49.764","1","752.695","1","752.695","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1978","2262647"
"Andrew Ratliff","173","9","677","Lites C","0","","0.562","","4:32.007","1:48.083","1","753.257","1","753.257","0.0","0.0","0.0","0","KY","Elkhorn City","Yamaha","250","1993","2390968"
"Owen Danner","174","10","655","Lites C","0","","0.038","","4:32.045","1:48.121","1","753.295","1","753.295","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Mark Ratliff","175","11","676","Lites C","0","","0.702","","4:32.747","1:48.823","1","753.997","1","753.997","0.0","0.0","0.0","0","KY","Elkhorn City","Kawasaki","250","1987","2390967"
"Mike Kochman","176","8","457","40+ B","0","","0.347","","4:33.094","1:45.694","1","754.344","1","754.344","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Alexis Phillips","177","3","970","Women's Amateur","0","","8.356","","4:41.450","1:55.918","1","762.7","1","762.7","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Scott Whaley","178","9","470","40+ B","0","","1.562","","4:43.012","1:55.612","1","764.262","1","764.262","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Michael Lanning","179","2","879","50+ C","0","","1.922","","4:44.934","40.906","1","766.184","1","766.184","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Sebastian Widener","180","13","607","Open C","0","","1.902","","4:46.836","2:24.736","1","768.086","1","768.086","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Brandon Kimberlin","181","24","270","Open B","0","","4.528","","4:51.364","3:03.881","1","772.614","1","772.614","0.0","0.0","0.0","0","VA","Abingdon","Yamaha","250","1991","1822","2092802"
"GREGORY KNIGHT","182","7","815","40+ C","0","","0.676","","4:52.040","1:04.172","1","773.29","1","773.29","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Jeff Scott","183","8","512","50+ A","0","","5.720","","4:57.760","2:52.11","1","779.01","1","779.01","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Michael Greenma","184","9","517","50+ A","0","","1.908","","4:59.668","2:54.018","1","780.918","1","780.918","0.0","0.0","0.0","0","MI","battle creek","Beta","300","1961","4312","330670"
"John Tunnell","185","9","754","Vet C 30+","0","","5.972","","5:05.640","2:27.557","1","786.89","1","786.89","0.0","0.0","0.0","0","TN","Rogersville","KTM","300","1987","2603","0"
"Gil Griggs","186","3","910","60+","0","","3.563","","5:09.203","47.283","1","790.453","1","790.453","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1959","0226430"
"Kelly Alred","187","6","566","50+ B","0","","3.260","","5:12.463","2:19.299","1","793.713","1","793.713","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Nick Rupert II","188","8","804","40+ C","0","","1.369","","5:13.832","1:25.964","1","795.082","1","795.082","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Cameron Lee","189","5","379","25+ A/B","0","","6.747","","5:20.579","4:07.636","1","801.829","1","801.829","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Brad Burt","190","4","913","60+","0","","0.127","","5:20.706","58.786","1","801.956","1","801.956","0.0","0.0","0.0","0","OH","Utica","1956","395548"
"Billy Grose III","191","9","828","40+ C","0","","10.969","","5:31.675","1:43.807","1","812.925","1","812.925","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1979","4167","0"
"Travis Grose","192","10","756","Vet C 30+","0","","0.978","","5:32.653","2:54.57","1","813.903","1","813.903","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1984","4210","3344405"
"David Murphy","193","7","559","50+ B","0","","8.427","","5:41.080","2:47.916","1","822.33","1","822.33","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"William Clevenger","194","3","850","50+ C","0","","0.314","","5:41.394","1:37.366","1","822.644","1","822.644","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Mike Berrington","195","4","853","50+ C","0","","8.592","","5:49.986","1:45.958","1","831.236","1","831.236","0.0","0.0","0.0","0","VA","Waynesboro","KTM","300","1959","2183","499309"
"Andrew Doppel","196","12","710","Juniors 12-17","0","","1.408","","5:51.394","3:09.713","1","832.644","1","832.644","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Dawn Silvia","197","4","955","Women's Amateur","0","","5.575","","5:56.969","3:11.437","1","838.219","1","838.219","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Myron Stambaugh","198","10","807","40+ C","0","","0.386","","5:57.355","2:09.487","1","838.605","1","838.605","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Mike Johnson","199","5","871","50+ C","0","","0.362","","5:57.717","1:53.689","1","838.967","1","838.967","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Jeff Symanski","200","6","866","50+ C","0","","0.518","","5:58.235","1:54.207","1","839.485","1","839.485","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Wayne Ficklin","201","7","855","50+ C","0","","4.234","","6:02.469","1:58.441","1","843.719","1","843.719","0.0","0.0","0.0","0","VA","Delaplane","KTM","300","1956","4296","1098672"
"Jonathan Neal","202","11","825","40+ C","0","","9.847","","6:12.316","2:24.448","1","853.566","1","853.566","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Lori Dusky","203","1","975","Women's Novice","0","","21.334","","6:33.650","0","1","874.9","1","874.9","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Ben Roberts","204","5","914","60+","0","","1.882","","6:35.532","2:13.612","1","876.782","1","876.782","0.0","0.0","0.0","0","VA","Fancy Gap","KTM","300","1959","4173","3323357"
"Chad Davidson","205","11","761","Vet C 30+","0","","0.193","","6:35.725","3:57.642","1","876.975","1","876.975","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Taver Leedy","206","12","809","40+ C","0","","0.410","","6:36.135","2:48.267","1","877.385","1","877.385","0.0","0.0","0.0","0","TN","Bean Station","Honda","250","1972","4297","3495303"
"Ashley Shaffer","207","5","952","Women's Amateur","0","","7.155","","6:43.290","3:57.758","1","884.54","1","884.54","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Caleb Carrier","208","12","672","Lites C","0","","10.372","","6:53.662","4:09.738","1","894.912","1","894.912","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Scot Brown","209","13","808","40+ C","0","","1.105","","6:54.767","3:06.899","1","896.017","1","896.017","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Faith Simmons","210","2","976","Women's Novice","0","","2.322","","6:57.089","23.439","1","898.339","1","898.339","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"David Rutter","211","13","678","Lites C","0","","25.267","","7:22.356","4:38.432","1","923.606","1","923.606","0.0","0.0","0.0","0","OH","Nelsonville","Honda","250","1985","4218","864969"
"Justin Brown","212","13","715","Juniors 12-17","0","","1.703","","7:24.059","4:42.378","1","925.309","1","925.309","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Hank Wadkins","213","6","931","60+","0","","24.598","","7:48.657","3:26.737","1","949.907","1","949.907","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Tristan Bramblett","214","12","759","Vet C 30+","0","","2.715","","7:51.372","5:13.289","1","952.622","1","952.622","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Liz Babitz","215","3","980","Women's Novice","0","","6.156","","7:57.528","1:23.878","1","958.778","1","958.778","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Terry Wolford","216","7","901","60+","0","","0.795","","7:58.323","3:36.403","1","959.573","1","959.573","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Kelly Neel","217","4","981","Women's Novice","0","","11.215","","8:09.538","1:35.888","1","970.788","1","970.788","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Claudia Danielewicz","218","5","977","Women's Novice","0","","2:53.336","","11:02.874","4:29.224","1","1144.124","1","1144.124","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Kim Gabriele","219","6","988","Women's Novice","0","","2:10.241","","13:13.115","6:39.465","1","1274.365","1","1274.365","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Ray Wilson","220","8","858","50+ C","0","","50.520","","14:03.635","9:59.607","1","1324.885","1","1324.885","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"BRENDON BISHOP","221","25","260","Open B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Tommy Ruggiero","222","14","608","Open C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lincolnton","Kawasaki","250","2002","4302","2313896"
"Remi Perrigan","223","14","702","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Drew Callaway","224","15","703","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Greyson Goodwin","225","16","724","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","125","2002","4184","3993239"
"Raymie Segars","226","17","726","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Cole Richards","227","18","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Konnor Visger","228","4","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Kruz Sampson","229","5","350","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"Dustin McCoy","230","14","653","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Honaker","Yamaha","125","1999","4295","2364753"
"Grant Ferrell","231","15","656","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","2004","2645","3528896"
"Scott Ferrell","232","16","658","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","1968","2644","3528894"
"jacob collins","233","17","661","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Honda","250","2004","1993","2304441"
"Jonathan Hobbs","234","26","264","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Concord","KTM","250","1992","4281","3473238"
"JONATHAN TUELL","235","27","265","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","RURAL RETREAT","Yamaha","250","2000","2747","2263899"
"Brandon Sorah","236","15","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Church hill","Yamaha","450","1993","1358","721953"
"Jonathan Hammonds","237","16","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mount Carmel","Yamaha","250","1987","2629","2117847"
"nick stilwell","238","17","612","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","0"
"Austin Fowler","239","18","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"sean allison","240","19","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Husqvarna","250","1991","1617","2117856"
"Dylan McKinney","241","20","616","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1994","4313","3914335"
"zach harless","242","21","617","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","johnson city tn","Husqvarna","350","1996","4311","0"
"Ethan Ficklin","243","6","30","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"Ricky Mays","244","4","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front royal","KTM","250","1987","4304","2091465"
"David scraggs","245","5","153","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","corryton","KTM","300","1982","4065","2783888"
"Buddy Barnes","246","6","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Justin Lowery","247","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Parsons","Sherco","300","1988","3402","0"
"Daniel Barrineau","248","11","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Lyle Helbert","249","13","757","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","0"
"PATRICK DEEL","250","14","758","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"Joe Dehart","251","15","760","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","0"
"jessee higgins","252","16","763","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1981","1383","3299068"
"Nancy Schlag","253","7","979","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Korie Steede","254","5","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Matthew Mills","255","6","378","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"john cross","256","7","382","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff city","Yamaha","250","1992","1217","849057"
"Riley Miller","257","8","383","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Steve Mason","258","7","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","KTM","350","1970","1529","1094523"
"Matt Wiley","259","8","209","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Randy Waugh","260","10","478","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"SCOTTY GROVES","261","11","496","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Brady Linkous","262","14","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Husqvarna","150","1971","1451","2211579"
"Robert Sievenpiper","263","10","507","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Suzuki","250","1968","2284","462857"
"Timothy Anderson","264","8","552","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"David Sheehan","265","9","553","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"John Lee","266","9","854","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Rick Brumfield","267","10","857","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Steve Sproles","268","11","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Tony Stilwell","269","12","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","TAZEWELL","Kawasaki","250","1966","4182","2262947"
"Timothy Hale","270","13","873","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Eden","Beta","300","1967","4219","3774722"
"Stephen Pledger","271","14","874","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"robert allison","272","8","508","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Joey Bratton","273","9","916","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lebanon","Yamaha","250","1957","2124424"
