"Event ID","Event Name","Started At","Ended At"
"691-1540-2147483673-20190615","Round 5 - Harleywood - Enduro Test","2019-06-15 12:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","04 - Pro/Am - Day 2","1073741968","P512 - Test 6 - Enduro Test","Race","2019-06-16 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-enduro-test/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Caleb Booher","149","7","717","Juniors 12-17","0","","0.043","","4:16.614","1:31.001","1","739.383","1","739.383","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Matthew Brezinsky","150","8","780","Vet C 30+","0","","0.207","","4:16.821","1:25.274","1","739.59","1","739.59","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","4097","0"
"Tyler Reichle","151","10","664","Lites C","0","","0.036","","4:16.857","1:44.551","1","739.626","1","739.626","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Derek Lacek","152","12","629","Open C","0","","2.548","","4:19.405","1:49.81","1","742.174","1","742.174","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Chase Tomlinson","153","8","714","Juniors 12-17","0","","0.006","","4:19.411","1:33.798","1","742.18","1","742.18","0.0","0.0","0.0","0","VA","Rural Retreat","KTM","150","2004","2927","2012906"
"Lee Russell","154","3","800","40+ C","0","","0.701","","4:20.112","21.287","1","742.881","1","742.881","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"David Sprinkle","155","4","806","40+ C","0","","0.730","","4:20.842","22.017","1","743.611","1","743.611","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Connor Privett","156","9","712","Juniors 12-17","0","","0.978","","4:21.820","1:36.207","1","744.589","1","744.589","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1978","2262647"
"JASON WALLACE","157","6","456","40+ B","0","","0.410","","4:22.230","1:24.154","1","744.999","1","744.999","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Chance King","158","10","707","Juniors 12-17","0","","6.089","","4:28.319","1:42.706","1","751.088","1","751.088","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Michael Greenma","159","8","517","50+ A","0","","4.539","","4:32.858","2:07.715","1","755.627","1","755.627","0.0","0.0","0.0","0","MI","battle creek","Beta","300","1961","4312","330670"
"charles post","160","7","480","40+ B","0","","0.478","","4:33.336","1:35.26","1","756.105","1","756.105","0.0","0.0","0.0","0","SC","Myrtle Beach","KTM","150","1972","4307","2390955"
"John McMakin","161","5","811","40+ C","0","","1.567","","4:34.903","36.078","1","757.672","1","757.672","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Danny Burkhalter","162","1","927","60+","0","","0.729","","4:35.632","0","1","758.401","1","758.401","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Matthew Shortridge","163","8","411","Vet B 30+","0","","0.445","","4:36.077","2:08.944","1","758.846","1","758.846","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","300","1986","1979","3295966"
"Michael Anderson","164","1","852","50+ C","0","","2.413","","4:38.490","0","1","761.259","1","761.259","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Chris Sumner","165","2","911","60+","0","","0.587","","4:39.077","3.445","1","761.846","1","761.846","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"willie jones","166","6","845","40+ C","0","","0.805","","4:39.882","41.057","1","762.651","1","762.651","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Gil Griggs","167","3","910","60+","0","","2.378","","4:42.260","6.628","1","765.029","1","765.029","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1959","0226430"
"Scott Whaley","168","8","470","40+ B","0","","2.795","","4:45.055","1:46.979","1","767.824","1","767.824","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Mike Kochman","169","9","457","40+ B","0","","1.947","","4:47.002","1:48.926","1","769.771","1","769.771","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Michael Lanning","170","2","879","50+ C","0","","1.939","","4:48.941","10.451","1","771.71","1","771.71","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"John Tunnell","171","9","754","Vet C 30+","0","","3.625","","4:52.566","2:01.019","1","775.335","1","775.335","0.0","0.0","0.0","0","TN","Rogersville","KTM","300","1987","2603","0"
"Eddie Branch","172","4","565","50+ B","0","","0.585","","4:53.151","1:45.882","1","775.92","1","775.92","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"cameron spencer","173","5","564","50+ B","0","","17.082","","5:10.233","2:02.964","1","793.002","1","793.002","0.0","0.0","0.0","0","NC","hudson","Honda","450","1967","2437","726415"
"Brad Burt","174","4","913","60+","0","","3.363","","5:13.596","37.964","1","796.365","1","796.365","0.0","0.0","0.0","0","OH","Utica","1956","395548"
"Jeff Scott","175","9","512","50+ A","0","","11.511","","5:25.107","2:59.964","1","807.876","1","807.876","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Nick Rupert II","176","7","804","40+ C","0","","1.381","","5:26.488","1:27.663","1","809.257","1","809.257","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Chad Davidson","177","10","761","Vet C 30+","0","","2.921","","5:29.409","2:37.862","1","812.178","1","812.178","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Faith Simmons","178","1","976","Women's Novice","0","","1.034","","5:30.443","0","1","813.212","1","813.212","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"christopher epperson","179","8","63","Open A","34","8","2.253","","5:32.696","4:34.122","1","815.465","1","815.465","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1992","4250","724237"
"Kelly Alred","180","6","566","50+ B","0","","0.289","","5:32.985","2:25.716","1","815.754","1","815.754","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Myron Stambaugh","181","8","807","40+ C","0","","4.459","","5:37.444","1:38.619","1","820.213","1","820.213","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"GREGORY KNIGHT","182","9","815","40+ C","0","","3.856","","5:41.300","1:42.475","1","824.069","1","824.069","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Brandon Kimberlin","183","22","270","Open B","0","","4.533","","5:45.833","3:59.83","1","828.602","1","828.602","0.0","0.0","0.0","0","VA","Abingdon","Yamaha","250","1991","1822","2092802"
"Billy Grose III","184","10","828","40+ C","0","","3.881","","5:49.714","1:50.889","1","832.483","1","832.483","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1979","4167","0"
"David Murphy","185","7","559","50+ B","0","","2.485","","5:52.199","2:44.93","1","834.968","1","834.968","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Andrew Doppel","186","11","710","Juniors 12-17","0","","0.415","","5:52.614","3:07.001","1","835.383","1","835.383","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"William Clevenger","187","3","850","50+ C","0","","6.870","","5:59.484","1:20.994","1","842.253","1","842.253","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"David Rutter","188","11","678","Lites C","0","","0.926","","6:00.410","3:28.104","1","843.179","1","843.179","0.0","0.0","0.0","0","OH","Nelsonville","Honda","250","1985","4218","864969"
"Mike Johnson","189","4","871","50+ C","0","","3.694","","6:04.104","1:25.614","1","846.873","1","846.873","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Dawn Silvia","190","3","955","Women's Amateur","0","","0.083","","6:04.187","2:55.825","1","846.956","1","846.956","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Travis Grose","191","11","756","Vet C 30+","0","","7.948","","6:12.135","3:20.588","1","854.904","1","854.904","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1984","4210","3344405"
"Jeff Symanski","192","5","866","50+ C","0","","2.515","","6:14.650","1:36.16","1","857.419","1","857.419","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Wayne Ficklin","193","6","855","50+ C","0","","0.037","","6:14.687","1:36.197","1","857.456","1","857.456","0.0","0.0","0.0","0","VA","Delaplane","KTM","300","1956","4296","1098672"
"Taver Leedy","194","11","809","40+ C","0","","21.517","","6:36.204","2:37.379","1","878.973","1","878.973","0.0","0.0","0.0","0","TN","Bean Station","Honda","250","1972","4297","3495303"
"Lori Dusky","195","2","975","Women's Novice","0","","21.215","","6:57.419","1:26.976","1","900.188","1","900.188","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Ben Roberts","196","5","914","60+","0","","12.126","","7:09.545","2:33.913","1","912.314","1","912.314","0.0","0.0","0.0","0","VA","Fancy Gap","KTM","300","1959","4173","3323357"
"Mark Ratliff","197","12","676","Lites C","0","","8.463","","7:18.008","4:45.702","1","920.777","1","920.777","0.0","0.0","0.0","0","KY","Elkhorn City","Kawasaki","250","1987","2390967"
"Justin Brown","198","12","715","Juniors 12-17","0","","5.933","","7:23.941","4:38.328","1","926.71","1","926.71","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Ashley Shaffer","199","4","952","Women's Amateur","0","","11.923","","7:35.864","4:27.502","1","938.633","1","938.633","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Scot Brown","200","12","808","40+ C","0","","3.359","","7:39.223","3:40.398","1","941.992","1","941.992","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jonathan Neal","201","13","825","40+ C","0","","4.107","","7:43.330","3:44.505","1","946.099","1","946.099","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Hank Wadkins","202","6","931","60+","0","","15.667","","7:58.997","3:23.365","1","961.766","1","961.766","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Liz Babitz","203","3","980","Women's Novice","0","","6.499","","8:05.496","2:35.053","1","968.265","1","968.265","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Tristan Bramblett","204","12","759","Vet C 30+","0","","19.390","","8:24.886","5:33.339","1","987.655","1","987.655","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Terry Wolford","205","7","901","60+","0","","17.095","","8:41.981","4:06.349","1","1004.75","1","1004.75","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Alli Phillips","206","5","972","Women's Amateur","0","","0.560","","8:42.541","5:34.179","1","1005.31","1","1005.31","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Kelly Neel","207","4","981","Women's Novice","0","","15.079","","8:57.620","3:27.177","1","1020.389","1","1020.389","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Cameron Lee","208","5","379","25+ A/B","0","","1:26.697","","10:24.317","9:01.637","1","1107.086","1","1107.086","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Kim Gabriele","209","5","988","Women's Novice","0","","48.297","","11:12.614","5:42.171","1","1155.383","1","1155.383","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Claudia Danielewicz","210","6","977","Women's Novice","0","","7.210","","11:19.824","5:49.381","1","1162.593","1","1162.593","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Ray Wilson","211","7","858","50+ C","0","","50.956","","12:10.780","7:32.29","1","1213.549","1","1213.549","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Remi Perrigan","212","13","702","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Drew Callaway","213","14","703","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Gavin Garlits","214","15","720","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Greyson Goodwin","215","16","724","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","125","2002","4184","3993239"
"Raymie Segars","216","17","726","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Cole Richards","217","18","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Konnor Visger","218","4","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Kruz Sampson","219","5","350","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"Tyler Orfield","220","15","105","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson city","KTM","250","1996","1379","1097524"
"Josh Blankenship","221","11","312","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Ferrum","Yamaha","250","1994","4283","2115653"
"Dustin McCoy","222","13","653","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Honaker","Yamaha","125","1999","4295","2364753"
"Grant Ferrell","223","14","656","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","2004","2645","3528896"
"Scott Ferrell","224","15","658","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","1968","2644","3528894"
"jacob collins","225","16","661","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Honda","250","2004","1993","2304441"
"Caleb Carrier","226","17","672","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"BRENDON BISHOP","227","23","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Jonathan Hobbs","228","24","264","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Concord","KTM","250","1992","4281","3473238"
"JONATHAN TUELL","229","25","265","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","RURAL RETREAT","Yamaha","250","2000","2747","2263899"
"Christian Estes","230","26","281","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Drew Doran","231","27","283","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Honda","250","1998"
"Brandon Sorah","232","13","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Church hill","Yamaha","450","1993","1358","721953"
"Jonathan Hammonds","233","14","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mount Carmel","Yamaha","250","1987","2629","2117847"
"Sebastian Widener","234","15","607","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Tommy Ruggiero","235","16","608","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lincolnton","Kawasaki","250","2002","4302","2313896"
"nick stilwell","236","17","612","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","0"
"Austin Fowler","237","18","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"sean allison","238","19","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Husqvarna","250","1991","1617","2117856"
"Dylan McKinney","239","20","616","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1994","4313","3914335"
"zach harless","240","21","617","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","johnson city tn","Husqvarna","350","1996","4311","0"
"Ethan Ficklin","241","6","30","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"Ricky Mays","242","4","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front royal","KTM","250","1987","4304","2091465"
"David scraggs","243","5","153","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","corryton","KTM","300","1982","4065","2783888"
"Buddy Barnes","244","6","154","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Justin Lowery","245","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Parsons","Sherco","300","1988","3402","0"
"Daniel Barrineau","246","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Jeff Doane","247","11","408","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Husqvarna","300","1981","1219","2093056"
"Lyle Helbert","248","13","757","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","0"
"PATRICK DEEL","249","14","758","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"Joe Dehart","250","15","760","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","0"
"jessee higgins","251","16","763","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1981","1383","3299068"
"Nancy Schlag","252","7","979","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Korie Steede","253","5","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Matthew Mills","254","6","378","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"john cross","255","7","382","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff city","Yamaha","250","1992","1217","849057"
"Riley Miller","256","8","383","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Steve Mason","257","7","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","KTM","350","1970","1529","1094523"
"Matt Wiley","258","8","209","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Randy Waugh","259","10","478","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"SCOTTY GROVES","260","11","496","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Brady Linkous","261","14","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Husqvarna","150","1971","1451","2211579"
"Robert Sievenpiper","262","10","507","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Suzuki","250","1968","2284","462857"
"Timothy Anderson","263","8","552","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"David Sheehan","264","9","553","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Mike Berrington","265","8","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Waynesboro","KTM","300","1959","2183","499309"
"John Lee","266","9","854","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Rick Brumfield","267","10","857","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Steve Sproles","268","11","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Tony Stilwell","269","12","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","TAZEWELL","Kawasaki","250","1966","4182","2262947"
"Timothy Hale","270","13","873","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Eden","Beta","300","1967","4219","3774722"
"Stephen Pledger","271","14","874","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"robert allison","272","8","508","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Joey Bratton","273","9","916","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lebanon","Yamaha","250","1957","2124424"
