"Event ID","Event Name","Started At","Ended At"
"691-1540-2147483673-20190615","Round 5 - Harleywood - Enduro Test","2019-06-15 12:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","02 - Pro/Am - Day 1","1073741950","P506 - Test 6 - Enduro Test","Race","2019-06-15 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-enduro-test/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Alli Phillips","143","2","972","Women's Amateur","0","","0.517","","3:33.087","50.212","1","697.448","1","697.448","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Matthew Mills","144","7","378","25+ A/B","0","","0.099","","3:33.186","2:14.151","1","697.547","1","697.547","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"robert allison","145","1","508","60+","0","","0.097","","3:33.283","0","1","697.644","1","697.644","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"David Sheehan","146","4","553","50+ B","0","","4.018","","3:37.301","27.607","1","701.662","1","701.662","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Hunter Mcdaniels","147","24","254","Open B","0","","0.318","","3:37.619","1:39.356","1","701.98","1","701.98","0.0","0.0","0.0","0","WV","Buckhannon","KTM","300","1997","4244","2067063"
"JASON WALLACE","148","4","456","40+ B","0","","0.389","","3:38.008","54.498","1","702.369","1","702.369","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Justin Wood","149","10","602","Open C","0","","0.163","","3:38.171","1:17.737","1","702.532","1","702.532","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Daniel Parlier","150","3","762","Vet C 30+","0","","1.143","","3:39.314","29.947","1","703.675","1","703.675","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Adam Brown","151","3","363","Juniors A/B 12-17","0","","5.843","","3:45.157","1:48.567","1","709.518","1","709.518","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Jordan Blevins","152","4","787","Vet C 30+","0","","0.234","","3:45.391","36.024","1","709.752","1","709.752","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Blake Tomlinson","153","6","651","Lites C","0","","0.959","","3:46.350","48.759","1","710.711","1","710.711","0.0","0.0","0.0","0","VA","Rural Retreat","KTM","250","2001","2926","883592"
"Jeff Doane","154","9","408","Vet B 30+","0","","0.456","","3:46.806","1:45.16","1","711.167","1","711.167","0.0","0.0","0.0","0","TN","Piney Flats","Husqvarna","300","1981","1219","2093056"
"Justin Story","155","5","454","40+ B","0","","0.127","","3:46.933","1:03.423","1","711.294","1","711.294","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Matthew Brezinsky","156","5","780","Vet C 30+","0","","1.017","","3:47.950","38.583","1","712.311","1","712.311","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","4097","0"
"Randy Waugh","157","6","478","40+ B","0","","0.753","","3:48.703","1:05.193","1","713.064","1","713.064","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"JONATHAN TUELL","158","25","265","Open B","0","","4.583","","3:53.286","1:55.023","1","717.647","1","717.647","0.0","0.0","0.0","0","VA","RURAL RETREAT","Yamaha","250","2000","2747","2263899"
"Sam Murphy","159","7","660","Lites C","0","","0.217","","3:53.503","55.912","1","717.864","1","717.864","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Shane Gore","160","11","625","Open C","0","","2.898","","3:56.401","1:35.967","1","720.762","1","720.762","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Rosch Bedingfield","161","6","752","Vet C 30+","0","","0.068","","3:56.469","47.102","1","720.83","1","720.83","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Chris Sumner","162","2","911","60+","0","","1.522","","3:57.991","24.708","1","722.352","1","722.352","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Cameron Lee","163","8","379","25+ A/B","0","","1.623","","3:59.614","2:40.579","1","723.975","1","723.975","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Dawson Layne","164","8","721","Juniors 12-17","0","","0.154","","3:59.768","1:51.436","1","724.129","1","724.129","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"jacob collins","165","8","661","Lites C","0","","1.935","","4:01.703","1:04.112","1","726.064","1","726.064","0.0","0.0","0.0","0","VA","rural retreat","Honda","250","2004","1993","2304441"
"Derek Lacek","166","12","629","Open C","0","","0.889","","4:02.592","1:42.158","1","726.953","1","726.953","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Shane Martin","167","1","803","40+ C","0","","1.292","","4:03.884","0","1","728.245","1","728.245","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Ike Roberts","168","7","755","Vet C 30+","0","","0.341","","4:04.225","54.858","1","728.586","1","728.586","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"charles post","169","7","480","40+ B","0","","2.569","","4:06.794","1:23.284","1","731.155","1","731.155","0.0","0.0","0.0","0","SC","Myrtle Beach","KTM","150","1972","4307","2390955"
"Sebastian Widener","170","13","607","Open C","0","","0.648","","4:07.442","1:47.008","1","731.803","1","731.803","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"David Sprinkle","171","2","806","40+ C","0","","2.848","","4:10.290","6.406","1","734.651","1","734.651","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Lee Russell","172","3","800","40+ C","0","","3.471","","4:13.761","9.877","1","738.122","1","738.122","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"willie jones","173","4","845","40+ C","0","","2.010","","4:15.771","11.887","1","740.132","1","740.132","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Chance King","174","9","707","Juniors 12-17","0","","0.225","","4:15.996","2:07.664","1","740.357","1","740.357","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Dean Milam","175","14","610","Open C","0","","1.989","","4:17.985","1:57.551","1","742.346","1","742.346","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1996","2014","2235151"
"Michael Anderson","176","1","852","50+ C","0","","2.263","","4:20.248","0","1","744.609","1","744.609","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Michael Lanning","177","2","879","50+ C","0","","2.559","","4:22.807","2.559","1","747.168","1","747.168","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Scott Whaley","178","8","470","40+ B","0","","0.482","","4:23.289","1:39.779","1","747.65","1","747.65","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Jeremiah Spicer","179","9","452","40+ B","0","","1.594","","4:24.883","1:41.373","1","749.244","1","749.244","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Danny Burkhalter","180","3","927","60+","0","","0.310","","4:25.193","51.91","1","749.554","1","749.554","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"jessee higgins","181","8","763","Vet C 30+","0","","0.462","","4:25.655","1:16.288","1","750.016","1","750.016","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1981","1383","3299068"
"Eddie Branch","182","5","565","50+ B","0","","0.295","","4:25.950","1:16.256","1","750.311","1","750.311","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Alexis Phillips","183","3","970","Women's Amateur","0","","1.609","","4:27.559","1:44.684","1","751.92","1","751.92","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"John Tunnell","184","9","754","Vet C 30+","0","","1.810","","4:29.369","1:20.002","1","753.73","1","753.73","0.0","0.0","0.0","0","TN","Rogersville","KTM","300","1987","2603","0"
"Derek Marshall","185","5","802","40+ C","0","","2.245","","4:31.614","27.73","1","755.975","1","755.975","0.0","0.0","0.0","0","TN","Johnson city","Honda","250","1970","1501","881816"
"Mike Kochman","186","10","457","40+ B","0","","0.085","","4:31.699","1:48.189","1","756.06","1","756.06","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Nolan Dye","187","9","665","Lites C","0","","1.527","","4:33.226","1:35.635","1","757.587","1","757.587","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Brady Linkous","188","6","812","40+ C","0","","0.438","","4:33.664","29.78","1","758.025","1","758.025","0.0","0.0","0.0","0","VA","Bristol","Husqvarna","150","1971","1451","2211579"
"Michael Greenma","189","7","517","50+ A","0","","2.617","","4:36.281","2:31.572","1","760.642","1","760.642","0.0","0.0","0.0","0","MI","battle creek","Beta","300","1961","4312","330670"
"Robert Sievenpiper","190","8","507","50+ A","0","","2.268","","4:38.549","2:33.84","1","762.91","1","762.91","0.0","0.0","0.0","0","GA","Cumming","Suzuki","250","1968","2284","462857"
"Caleb Booher","191","10","717","Juniors 12-17","0","","2.644","","4:41.193","2:32.861","1","765.554","1","765.554","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Tyler Reichle","192","10","664","Lites C","0","","2.218","","4:43.411","1:45.82","1","767.772","1","767.772","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Dustin McCoy","193","11","653","Lites C","0","","2.478","","4:45.889","1:48.298","1","770.25","1","770.25","0.0","0.0","0.0","0","VA","Honaker","Yamaha","125","1999","4295","2364753"
"Tommy Ruggiero","194","15","608","Open C","0","","7.873","","4:53.762","2:33.328","1","778.123","1","778.123","0.0","0.0","0.0","0","NC","Lincolnton","Kawasaki","250","2002","4302","2313896"
"cameron spencer","195","6","564","50+ B","0","","4.416","","4:58.178","1:48.484","1","782.539","1","782.539","0.0","0.0","0.0","0","NC","hudson","Honda","450","1967","2437","726415"
"Chase Tomlinson","196","11","714","Juniors 12-17","0","","0.061","","4:58.239","2:49.907","1","782.6","1","782.6","0.0","0.0","0.0","0","VA","Rural Retreat","KTM","150","2004","2927","2012906"
"John McMakin","197","7","811","40+ C","0","","1.836","","5:00.075","56.191","1","784.436","1","784.436","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Joe Dehart","198","10","760","Vet C 30+","0","","1.452","","5:01.527","1:52.16","1","785.888","1","785.888","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","0"
"Chad Davidson","199","11","761","Vet C 30+","0","","2.857","","5:04.384","1:55.017","1","788.745","1","788.745","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Brad Burt","200","4","913","60+","0","","1.145","","5:05.529","1:32.246","1","789.89","1","789.89","0.0","0.0","0.0","0","OH","Utica","1956","395548"
"Connor Privett","201","12","712","Juniors 12-17","0","","3.658","","5:09.187","3:00.855","1","793.548","1","793.548","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1978","2262647"
"Christopher Dickenson","202","12","753","Vet C 30+","0","","0.258","","5:09.445","2:00.078","1","793.806","1","793.806","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Nick Rupert II","203","8","804","40+ C","0","","1.741","","5:11.186","1:07.302","1","795.547","1","795.547","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Tony Stilwell","204","3","862","50+ C","0","","1.361","","5:12.547","52.299","1","796.908","1","796.908","0.0","0.0","0.0","0","VA","TAZEWELL","Kawasaki","250","1966","4182","2262947"
"Chris Doran","205","9","502","50+ A","0","","1.661","","5:14.208","3:09.499","1","798.569","1","798.569","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Dylan McKinney","206","16","616","Open C","0","","0.621","","5:14.829","2:54.395","1","799.19","1","799.19","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1994","4313","3914335"
"Jeff Scott","207","10","512","50+ A","0","","2.928","","5:17.757","3:13.048","1","802.118","1","802.118","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"David Rutter","208","12","678","Lites C","0","","3.750","","5:21.507","2:23.916","1","805.868","1","805.868","0.0","0.0","0.0","0","OH","Nelsonville","Honda","250","1985","4218","864969"
"Mike Johnson","209","4","871","50+ C","0","","0.595","","5:22.102","1:01.854","1","806.463","1","806.463","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Andrew Doppel","210","13","710","Juniors 12-17","0","","1.082","","5:23.184","3:14.852","1","807.545","1","807.545","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Kelly Alred","211","7","566","50+ B","0","","3.301","","5:26.485","2:16.791","1","810.846","1","810.846","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Faith Simmons","212","1","976","Women's Novice","0","","1.470","","5:27.955","0","1","812.316","1","812.316","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Travis Grose","213","13","756","Vet C 30+","0","","1.606","","5:29.561","2:20.194","1","813.922","1","813.922","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1984","4210","3344405"
"PATRICK DEEL","214","14","758","Vet C 30+","0","","5.597","","5:35.158","2:25.791","1","819.519","1","819.519","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"Justin Brown","215","14","715","Juniors 12-17","0","","6.676","","5:41.834","3:33.502","1","826.195","1","826.195","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"GREGORY KNIGHT","216","9","815","40+ C","0","","0.683","","5:42.517","1:38.633","1","826.878","1","826.878","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"William Clevenger","217","5","850","50+ C","0","","1.193","","5:43.710","1:23.462","1","828.071","1","828.071","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Brandon Kimberlin","218","26","270","Open B","0","","3.185","","5:46.895","3:48.632","1","831.256","1","831.256","0.0","0.0","0.0","0","VA","Abingdon","Yamaha","250","1991","1822","2092802"
"Dawn Silvia","219","4","955","Women's Amateur","0","","2.931","","5:49.826","3:06.951","1","834.187","1","834.187","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"David Murphy","220","8","559","50+ B","0","","0.032","","5:49.858","2:40.164","1","834.219","1","834.219","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Jonathan Hammonds","221","17","606","Open C","0","","2.870","","5:52.728","3:32.294","1","837.089","1","837.089","0.0","0.0","0.0","0","TN","Mount Carmel","Yamaha","250","1987","2629","2117847"
"Jeff Symanski","222","6","866","50+ C","0","","3.011","","5:55.739","1:35.491","1","840.1","1","840.1","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Mike Berrington","223","7","853","50+ C","0","","2.234","","5:57.973","1:37.725","1","842.334","1","842.334","0.0","0.0","0.0","0","VA","Waynesboro","KTM","300","1959","2183","499309"
"Lyle Helbert","224","15","757","Vet C 30+","0","","1.965","","5:59.938","2:50.571","1","844.299","1","844.299","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","0"
"Wayne Ficklin","225","8","855","50+ C","0","","4.283","","6:04.221","1:43.973","1","848.582","1","848.582","0.0","0.0","0.0","0","VA","Delaplane","KTM","300","1956","4296","1098672"
"Billy Grose III","226","10","828","40+ C","0","","1.928","","6:06.149","2:02.265","1","850.51","1","850.51","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1979","4167","0"
"Myron Stambaugh","227","11","807","40+ C","0","","1.976","","6:08.125","2:04.241","1","852.486","1","852.486","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Remi Perrigan","228","15","702","Juniors 12-17","0","","3.789","","6:11.914","4:03.582","1","856.275","1","856.275","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"Cole Richards","229","16","727","Juniors 12-17","0","","0.465","","6:12.379","4:04.047","1","856.74","1","856.74","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Jonathan Neal","230","12","825","40+ C","0","","16.094","","6:28.473","2:24.589","1","872.834","1","872.834","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Timothy Hale","231","9","873","50+ C","0","","3.801","","6:32.274","2:12.026","1","876.635","1","876.635","0.0","0.0","0.0","0","NC","Eden","Beta","300","1967","4219","3774722"
"Taver Leedy","232","13","809","40+ C","0","","14.761","","6:47.035","2:43.151","1","891.396","1","891.396","0.0","0.0","0.0","0","TN","Bean Station","Honda","250","1972","4297","3495303"
"Lori Dusky","233","2","975","Women's Novice","0","","0.109","","6:47.144","1:19.189","1","891.505","1","891.505","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Ashley Shaffer","234","5","952","Women's Amateur","0","","1.469","","6:48.613","4:05.738","1","892.974","1","892.974","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Ben Roberts","235","5","914","60+","0","","1.211","","6:49.824","3:16.541","1","894.185","1","894.185","0.0","0.0","0.0","0","VA","Fancy Gap","KTM","300","1959","4173","3323357"
"Brandon Sorah","236","18","605","Open C","0","","8.220","","6:58.044","4:37.61","1","902.405","1","902.405","0.0","0.0","0.0","0","TN","Church hill","Yamaha","450","1993","1358","721953"
"zach harless","237","19","617","Open C","0","","18.433","","7:16.477","4:56.043","1","920.838","1","920.838","0.0","0.0","0.0","0","TN","johnson city tn","Husqvarna","350","1996","4311","0"
"Tristan Bramblett","238","16","759","Vet C 30+","0","","8.519","","7:24.996","4:15.629","1","929.357","1","929.357","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"SCOTTY GROVES","239","11","496","40+ B","0","","2.288","","7:27.284","4:43.774","1","931.645","1","931.645","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Terry Wolford","240","6","901","60+","0","","0.156","","7:27.440","3:54.157","1","931.801","1","931.801","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Hank Wadkins","241","7","931","60+","0","","5.247","","7:32.687","3:59.404","1","937.048","1","937.048","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Caleb Carrier","242","13","672","Lites C","0","","8.215","","7:40.902","4:43.311","1","945.263","1","945.263","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Kelly Neel","243","3","981","Women's Novice","0","","1:44.483","","9:25.385","3:57.43","1","1049.746","1","1049.746","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Steve Sproles","244","10","860","50+ C","0","","50.282","","10:15.667","5:55.419","1","1100.028","1","1100.028","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Stephen Pledger","245","11","874","50+ C","0","","8.165","","10:23.832","6:03.584","1","1108.193","1","1108.193","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Scot Brown","246","14","808","40+ C","0","","14.088","","10:37.920","6:34.036","1","1122.281","1","1122.281","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Claudia Danielewicz","247","4","977","Women's Novice","0","","7.967","","10:45.887","5:17.932","1","1130.248","1","1130.248","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Liz Babitz","248","5","980","Women's Novice","0","","7.719","","10:53.606","5:25.651","1","1137.967","1","1137.967","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Nancy Schlag","249","6","979","Women's Novice","0","","34.832","","11:28.438","6:00.483","1","1172.799","1","1172.799","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Ray Wilson","250","12","858","50+ C","0","","0.423","","11:28.861","7:08.613","1","1173.222","1","1173.222","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Kim Gabriele","251","7","988","Women's Novice","0","","3:28.167","","14:57.028","9:29.073","1","1381.389","1","1381.389","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Greyson Goodwin","252","17","724","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","125","2002","4184","3993239"
"Raymie Segars","253","18","726","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Konnor Visger","254","4","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Kruz Sampson","255","5","350","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"Rory Coulter","256","15","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Annandale","Yamaha","250","1998","1786","836935"
"Grant Ferrell","257","14","656","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","2004","2645","3528896"
"Scott Ferrell","258","15","658","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","1968","2644","3528894"
"nick stilwell","259","20","612","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","0"
"Austin Fowler","260","21","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Ricky Mays","261","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front royal","KTM","250","1987","4304","2091465"
"David scraggs","262","6","153","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","corryton","KTM","300","1982","4065","2783888"
"Justin Lowery","263","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Parsons","Sherco","300","1988","3402","0"
"Daniel Barrineau","264","11","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Korie Steede","265","5","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Timothy Anderson","266","9","552","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"John Lee","267","13","854","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Rick Brumfield","268","14","857","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Joey Bratton","269","8","916","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lebanon","Yamaha","250","1957","2124424"
