"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","04 - Pro/Am - Day 2 ","1073741905","P310 - Test 4 - Enduro Test","Race","2018-05-20 16:20:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Michael Wright","148","7","554","50+ B","154","","","","5:49.768","1:52.375","2","766.598","2","766.598","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Hunter Murphy","149","12","657","Lites C","38","","","","5:50.714","3:27.136","2","767.544","2","767.544","0.0","0.0","0.0","0","VA","Danville","Yamaha","250","1992","2719","739231"
"Jeff Symanski","150","1","866","50+ C","160","","","","5:58.822","0","2","775.652","2","775.652","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Montey Harley","151","2","900","60+","161","","","","6:02.133","31.967","2","778.963","2","778.963","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Nick Rupert II","152","4","804","40+ C","142","","","","6:04.286","58.571","2","781.116","2","781.116","0.0","0.0","0.0","0","OH","Wellston","Yamaha","125","1973","1248","377958"
"David Vasilatos","153","2","851","50+ C","158","","","","6:57.009","58.187","2","833.839","2","833.839","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Dustin Hand","154","13","663","Lites C","42","","","","7:46.423","5:22.845","2","883.253","2","883.253","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1995","2788","0"
"Raymie Segars","155","4","701","Juniors 12-17","1","","","","8:05.432","5:02.484","2","902.262","2","902.262","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Patrick Miller","156","3","854","50+ C","159","","","","9:41.395","3:42.573","2","998.225","2","998.225","0.0","0.0","0.0","0","NC","Shelby","Suzuki","250","1961","2761","3584551"
"Nancy Sabater","157","1","954","Women's Novice","116","","","","9:48.263","0","2","1005.093","2","1005.093","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"john whitfield","158","5","807","40+ C","145","","","","10:30.969","5:25.254","2","1047.799","2","1047.799","0.0","0.0","0.0","0","NC","hope mills","Yamaha","250","1977","1974","3333586"
"Maro Grubb","159","2","978","Women's Novice","119","","","","11:15.211","1:26.948","2","1092.041","2","1092.041","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Heidi Hawkins","160","3","976","Women's Novice","118","","","","12:40.730","2:52.467","2","1177.56","2","1177.56","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Claudia Danielewicz","161","4","975","Women's Novice","117","","","","12:58.591","3:10.328","2","1195.421","2","1195.421","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Tristan Moss","162","5","709","Juniors 12-17","4","","","","14:34.161","11:31.213","2","1290.991","2","1290.991","0.0","0.0","0.0","0","NC","WALNUT COVE","Honda","85","2005","1953","2208784"
"Evan Smith","163","10","5","Pro","80","","","","45:52.889","45:52.889","2","3169.719","2","3169.719","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Cole Richards","164","6","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"CHRIS STORRIE","165","15","100","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","THE COLONY","Gas Gas","250","1993","2775","2009618"
"Billy Snodgrass","166","16","102","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","clover","Yamaha","250","1991","2630","807023"
"Anthony Mills","167","17","108","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Elliston","KTM","250","1997","2658","824551"
"Matthew Carter","168","18","119","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","250","1999","1985","2124485"
"Nick Daniels","169","10","300","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bowling green","Yamaha","250","1991","2720","237686"
"Harrison Dickinson","170","11","310","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylorsville","KTM","250","1998","1453","3298825"
"Will Nauta","171","12","311","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Gretna","Yamaha","250","1986","2632","2262602"
"Tristan Bramblett","172","14","656","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Ryan Waslewski","173","15","658","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","KTM","250","1995","2237","0"
"Travis Fetter","174","16","661","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Statesville","Suzuki","250","1993","2777","2310780"
"Owen Danner","175","17","667","Lites C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Eric Scarborough","176","15","56","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Geordan Gregory","177","15","265","Open B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mebane","Honda","450","1989","2201","808154"
"byron smith","178","5","619","Open C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","buchanan va","Kawasaki","250","1995","2791","2318894"
"Devan Welch","179","9","","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","125","1989","1317","481845"
"Brian Pierce","180","4","","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","McKinney","Sherco","300","1979","2510","589384"
"Nick DeVito","181","5","152","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Westerville","Kawasaki","250","1981","1294","752183"
"Erek Kudla","182","6","154","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Zac Tolley","183","12","","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","KTM","350","1987","2582","233651"
"Thomas Elmore","184","5","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wirtz","Honda","250","1987","2569","896494"
"Carl Faber","185","6","751","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Arden","Yamaha","250","1982","1716","894186"
"Scott Coleman","186","7","758","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","250","1988","2766","3404938"
"SALVATORE DIFRANCO","187","8","759","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WAKE FOREST","KTM","250","1988"
"Nathan Jones","188","8","376","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blacksburg","KTM","250","1988","2700","644986"
"Jonah Cloninger","189","9","380","25+ A/B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"Bob Bergman","190","6","202","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"kevin walker","191","7","205","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Suzuki","450","1969","2771","174073"
"SCOTTY GROVES","192","7","450","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Gary Gattis","193","8","453","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
"willie jones","194","9","455","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1976","1214","834052"
"RALPH SAUNDERS","195","10","457","40+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","BEDFORD","Yamaha","250","1973","2773","865020"
"Marc Winder","196","6","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Hank Wadkins","197","8","556","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"David Murphy","198","9","558","50+ B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"tom heitchue","199","4","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Honda","250","1966","2641","852737"
"jimmy craven","200","3","901","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ridgeway","Husqvarna","300","1958","2781","853989"
"Terry Wolford","201","4","904","60+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
