"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","02 - Pro/Am - Day 1","1073741885","P306 - Test 6 - Enduro Test","Race","2018-05-19 17:20:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tim Creath","162","4","454","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1977"
"willie jones","163","5","455","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1976","1214","834052"
"Calvin Goodwin","164","6","456","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","KTM","300","1972","2185","3024180"
"RALPH SAUNDERS","165","7","457","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","BEDFORD","Yamaha","250","1973","2773","865020"
"Tim Williams","166","8","458","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burgaw","Kawasaki","200","1976","2741","3551032"
"james jetmar","167","9","459","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","callaway","KTM","250","1973","2779","730273"
"Darrell Hix","168","10","470","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Marc Winder","169","1","","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Joseph Thompson","170","2","800","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Nick Rupert II","171","3","804","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","125","1973","1248","377958"
"bobby flinchum","172","4","805","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"JASON WALLACE","173","5","806","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"john whitfield","174","6","807","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hope mills","Yamaha","250","1977","1974","3333586"
"Chris Doran","175","1","500","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Brad Myers","176","2","501","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Chris Sumner","177","3","503","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Hunter Houck","178","4","504","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","300","1966","1253","823427"
"Steve McSwain","179","5","505","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Grant Ferreira","180","1","550","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Glen Arm","KTM","350","1967","2726","2790560"
"Timothy Anderson","181","2","552","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"derek grubb","182","3","553","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Michael Wright","183","4","554","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"Hank Wadkins","184","5","556","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"James McGee","185","6","557","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"David Murphy","186","7","558","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Jeff Scott","187","8","569","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"tom heitchue","188","1","","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Honda","250","1966","2641","852737"
"David Vasilatos","189","2","851","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Patrick Miller","190","3","854","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Suzuki","250","1961","2761","3584551"
"Jeff Symanski","191","4","866","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Montey Harley","192","1","900","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"jimmy craven","193","2","901","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ridgeway","Husqvarna","300","1958","2781","853989"
"Ken Tomeo","194","3","903","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Terry Wolford","195","4","904","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
