"Event ID","Event Name","Started At","Ended At"
"254-2147483659-20180519","Round 3 - Lake Sugar Tree - Enduro Test","2018-05-19 12:30:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"654","Lake Sugar Tree","965","Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","02 - Pro/Am - Day 1","1073741881","P302 - Test 2 - Enduro Test","Race","2018-05-19 15:20:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-3-lake-sugar-tree-enduro-test/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"JASON WALLACE","146","2","806","40+ C","157","","","","12:33.212","1:50.836","2","1400.275","2","1400.275","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Darrell Hix","147","8","470","40+ B","153","","","","12:34.434","7:38.737","2","1401.497","2","1401.497","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Jordan Blevins","148","3","787","Vet C 30+","119","","","","12:54.131","1:59.837","2","1421.194","2","1421.194","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Gary Gattis","149","9","453","40+ B","146","","","","13:05.197","8:09.5","2","1432.26","2","1432.26","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
"JONATHAN TUELL","150","10","650","Lites C","34","","","","13:07.343","8:31.147","2","1434.406","2","1434.406","0.0","0.0","0.0","0","VA","RURAL RETREAT","Yamaha","250","2000","2747","2263899"
"Joseph Thompson","151","3","800","40+ C","154","","","","13:22.368","2:39.992","2","1449.431","2","1449.431","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"derek grubb","152","5","553","50+ B","166","","","","13:30.622","4:19.185","2","1457.685","2","1457.685","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Michael Wright","153","6","554","50+ B","167","","","","14:08.670","4:57.233","2","1495.733","2","1495.733","0.0","0.0","0.0","0","VA","Mclean","KTM","300","1961","1274","1093776"
"alicia goggel","154","2","954","Women's Amateur","121","","","","15:04.523","3:35.745","2","1551.586","2","1551.586","0.0","0.0","0.0","0","FL","fort lauderdale","Husqvarna","250","1996","2662","2159050"
"Carter Mitchell","155","11","659","Lites C","42","","","","15:05.292","10:29.096","2","1552.355","2","1552.355","0.0","0.0","0.0","0","NC","kernersville","Honda","250","2002","2790","3462084"
"Jeremiah Spicer","156","11","428","Vet B 30+","113","","","","15:38.132","10:50.241","2","1585.195","2","1585.195","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"David Vasilatos","157","1","851","50+ C","172","","","","16:11.357","0","2","1618.42","2","1618.42","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Rosch Bedingfield","158","4","755","Vet C 30+","117","","","","16:30.093","5:35.799","2","1637.156","2","1637.156","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"willie jones","159","10","455","40+ B","148","","","","17:37.668","12:41.971","2","1704.731","2","1704.731","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1976","1214","834052"
"bobby flinchum","160","4","805","40+ C","156","","","","17:41.756","6:59.38","2","1708.819","2","1708.819","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Ken Tomeo","161","1","903","60+","177","","","","18:16.106","0","2","1743.169","2","1743.169","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Owen Danner","162","12","667","Lites C","48","","","","26:54.254","22:18.058","2","2261.317","2","2261.317","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Travis Fetter","163","13","661","Lites C","44","","","","28:34.759","23:58.563","2","2361.822","2","2361.822","0.0","0.0","0.0","0","NC","Statesville","Suzuki","250","1993","2777","2310780"
"Hank Wadkins","164","7","556","50+ B","168","","","","29:58.500","20:47.063","2","2445.563","2","2445.563","0.0","0.0","0.0","0","GA","Sylvester","KTM","250","1959","2352","33445718"
"john whitfield","165","5","807","40+ C","158","","","","31:28.132","20:45.756","2","2535.195","2","2535.195","0.0","0.0","0.0","0","NC","hope mills","Yamaha","250","1977","1974","3333586"
"Dustin Hand","166","14","663","Lites C","46","","","","39:15.980","34:39.784","2","3003.043","2","3003.043","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1995","2788","0"
"Tristan Bramblett","167","15","656","Lites C","39","","","","40:08.982","35:32.786","2","3056.045","2","3056.045","0.0","0.0","0.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"byron smith","168","5","619","Open C","83","","","","42:19.880","35:28.488","2","3186.943","2","3186.943","0.0","0.0","0.0","0","VA","buchanan va","Kawasaki","250","1995","2791","2318894"
"David Murphy","169","8","558","50+ B","170","","","","43:16.682","34:05.245","2","3243.745","2","3243.745","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Patrick Miller","170","2","854","50+ C","173","","","","48:39.816","32:28.459","2","3566.879","2","3566.879","0.0","0.0","0.0","0","NC","Shelby","Suzuki","250","1961","2761","3584551"
"Heidi Hawkins","171","1","976","Women's Novice","124","","","","52:07.449","0","2","3774.512","2","3774.512","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Claudia Danielewicz","172","2","975","Women's Novice","123","","","","53:18.595","1:11.146","2","3845.658","2","3845.658","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Nancy Sabater","173","3","954","Women's Novice","122","","","","56:02.305","3:54.856","2","4009.368","2","4009.368","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Jeff Symanski","174","3","866","50+ C","174","","","","1:00:51.641","44:40.284","2","4298.704","2","4298.704","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Raymie Segars","175","2","701","Juniors 12-17","1","","","","1:01:19.885","55:32.182","2","4326.948","2","4326.948","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Tevin McSwain","176","3","703","Juniors 12-17","2","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Ryan Waslewski","177","16","658","Lites C","41","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","KTM","250","1995","2237","0"
"Sam Murphy","178","17","662","Lites C","45","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Carl Faber","179","5","751","Vet C 30+","115","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","NC","Arden","Yamaha","250","1982","1716","894186"
"Maro Grubb","180","4","978","Women's Novice","125","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Montey Harley","181","2","900","60+","175","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"jimmy craven","182","3","901","60+","176","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","VA","ridgeway","Husqvarna","300","1958","2781","853989"
"Terry Wolford","183","4","904","60+","178","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Cole Richards","184","4","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Billy Snodgrass","185","18","102","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","clover","Yamaha","250","1991","2630","807023"
"Nick Daniels","186","12","300","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bowling green","Yamaha","250","1991","2720","237686"
"Eric Scarborough","187","15","56","Open A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Devan Welch","188","8","","Pro 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","125","1989","1317","481845"
"Brian Pierce","189","6","","Vet A 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","McKinney","Sherco","300","1979","2510","589384"
"Zac Tolley","190","12","","Vet B 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","KTM","350","1987","2582","233651"
"Thomas Elmore","191","6","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wirtz","Honda","250","1987","2569","896494"
"Scott Coleman","192","7","","Vet C 30+","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","250","1988","2766","3404938"
"Bob Bergman","193","6","202","40+ A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Marc Winder","194","6","","40+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"tom heitchue","195","4","","50+ C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Honda","250","1966","2641","852737"
