"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","04 - Pro/Am - Day 2","1073741938","P407 - Test 1 - Cross Test","Race","2020-09-06 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Billy Brown","152","4","752","Vet C 30+","0","","1.328","","1:18.516","14.598","1","384.602","1","384.602","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Jacob Boone","153","8","606","Open C","0","","0.013","","1:18.529","29.077","1","384.615","1","384.615","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Justin Moulton","154","10","301","Lites B","0","","0.426","","1:18.955","46.27","1","385.041","1","385.041","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Marc Aslinger","155","5","750","Vet C 30+","0","","1.476","","1:20.431","16.513","1","386.517","1","386.517","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1988","2119","3528210"
"Jason Hackworth","156","1","801","40+ C","0","","2.811","","1:23.242","0","1","389.328","1","389.328","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Kara Parsons","157","5","951","Women's Amateur","0","","0.428","","1:23.670","21.002","1","389.756","1","389.756","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Jaxson Coates","158","8","661","Lites C","0","","0.072","","1:23.742","34.944","1","389.828","1","389.828","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Aaron Keiser","159","6","756","Vet C 30+","0","","0.163","","1:23.905","19.987","1","389.991","1","389.991","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Drew Callaway","160","15","251","Open B","0","","0.392","","1:24.297","55.516","1","390.383","1","390.383","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Bill Faint","161","9","554","50+ B","0","","1.172","","1:25.469","24.81","1","391.555","1","391.555","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Kevin Hudson","162","7","763","Vet C 30+","0","","0.369","","1:25.838","21.92","1","391.924","1","391.924","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Pat Emmoms","163","8","357","50+ A","0","","0.388","","1:26.226","33.655","1","392.312","1","392.312","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","350","1963","5179","353281"
"adam watson","164","9","664","Lites C","0","","0.005","","1:26.231","37.433","1","392.317","1","392.317","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Ray Hench","165","10","558","50+ B","0","","0.785","","1:27.016","26.357","1","393.102","1","393.102","0.0","0.0","0.0","0","PA","Newville","KTM","300","1969","5200","371249"
"Andrew Doppel","166","9","618","Open C","0","","0.011","","1:27.027","37.575","1","393.113","1","393.113","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Russell Childers","167","8","751","Vet C 30+","0","","0.617","","1:27.644","23.726","1","393.73","1","393.73","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"John Lee","168","1","864","50+ C","0","","0.428","","1:28.072","0","1","394.158","1","394.158","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Kelly Neel","169","1","981","Women's Novice","0","","0.106","","1:28.178","0","1","394.264","1","394.264","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Tim Nash","170","2","855","50+ C","0","","1.082","","1:29.260","1.188","1","395.346","1","395.346","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Rusty Blower","171","2","805","40+ C","0","","0.055","","1:29.315","6.073","1","395.401","1","395.401","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Chad Davidson","172","3","809","40+ C","0","","1.152","","1:30.467","7.225","1","396.553","1","396.553","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Nick Rupert II","173","4","804","40+ C","0","","0.496","","1:30.963","7.721","1","397.049","1","397.049","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Spencer Waters","174","10","651","Lites C","0","","0.188","","1:31.151","42.353","1","397.237","1","397.237","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Jacob Spencer","175","11","720","Juniors C 12-17","0","","1.250","","1:32.401","53.069","1","398.487","1","398.487","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","2004"
"Grant Ferreira","176","9","360","50+ A","0","","1.502","","1:33.903","41.332","1","399.989","1","399.989","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Dusty Norman","177","10","609","Open C","0","","0.247","","1:34.150","44.698","1","400.236","1","400.236","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"Rob Danner","178","3","854","50+ C","0","","0.096","","1:34.246","6.174","1","400.332","1","400.332","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"willie jones","179","5","845","40+ C","0","","0.045","","1:34.291","11.049","1","400.377","1","400.377","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Alan Baker","180","9","762","Vet C 30+","0","","1.074","","1:35.365","31.447","1","401.451","1","401.451","0.0","0.0","0.0","0","VA","Castlewood","KTM","300","1989","2364751"
"Wyatt Land","181","11","604","Open C","0","","0.070","","1:35.435","45.983","1","401.521","1","401.521","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Michael Kellogg","182","12","616","Open C","0","","1.516","","1:36.951","47.499","1","403.037","1","403.037","0.0","0.0","0.0","0","TN","Knoxville","Beta","300","1996","5295","3353017"
"Rusty Easter","183","4","867","50+ C","0","","0.133","","1:37.084","9.012","1","403.17","1","403.17","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Howard Land","184","13","605","Open C","0","","0.103","","1:37.187","47.735","1","403.273","1","403.273","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Ryan Begley","185","10","755","Vet C 30+","0","","0.038","","1:37.225","33.307","1","403.311","1","403.311","0.0","0.0","0.0","0","TN","Blountville","KTM","250","1985","5272","2429264"
"David Vasilatos","186","3","910","60+","0","","0.493","","1:37.718","24.764","1","403.804","1","403.804","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Timothy Anderson","187","4","903","60+","0","","0.752","","1:38.470","25.516","1","404.556","1","404.556","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Fabian Dressler","188","5","902","60+","0","","0.214","","1:38.684","25.73","1","404.77","1","404.77","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jonathan Allen","189","6","803","40+ C","0","","0.427","","1:39.111","15.869","1","405.197","1","405.197","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"tyler hackworth","190","11","659","Lites C","0","","2.939","","1:42.050","53.252","1","408.136","1","408.136","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Mike Johnson","191","11","590","50+ B","0","","0.373","","1:42.423","41.764","1","408.509","1","408.509","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Myron Stambaugh","192","7","802","40+ C","0","","0.421","","1:42.844","19.602","1","408.93","1","408.93","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Brianna Ratliff","193","2","985","Women's Novice","0","","1.831","","1:44.675","16.497","1","410.761","1","410.761","0.0","0.0","0.0","0","VA","Vansant","Beta","200","2001","5287","2117799"
"Brian Ratliff","194","8","808","40+ C","0","","0.048","","1:44.723","21.481","1","410.809","1","410.809","0.0","0.0","0.0","0","VA","Vansant","Yamaha","250","1973","5288","1014208"
"David Murphy","195","12","557","50+ B","0","","0.536","","1:45.259","44.6","1","411.345","1","411.345","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Chris Webster","196","9","826","40+ C","0","","0.352","","1:45.611","22.369","1","411.697","1","411.697","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Montey Harley","197","6","900","60+","0","","3.003","","1:48.614","35.66","1","414.7","1","414.7","0.0","0.0","0.0","0"
"mark buchanan","198","5","851","50+ C","0","","0.083","","1:48.697","20.625","1","414.783","1","414.783","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Moses Quinones","199","7","907","60+","0","","1.620","","1:50.317","37.363","1","416.403","1","416.403","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Ryan Kennedy","200","14","614","Open C","0","","2.136","","1:52.453","1:03.001","1","418.539","1","418.539","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Tyler Tedder","201","15","600","Open C","0","","0.667","","1:53.120","1:03.668","1","419.206","1","419.206","0.0","0.0","0.0","0","TN","Harriman","Suzuki","250","1991","5274","0"
"Michael Anderson","202","13","567","50+ B","0","","0.639","","1:53.759","53.1","1","419.845","1","419.845","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Noah Osborne","203","12","650","Lites C","0","","0.669","","1:54.428","1:05.63","1","420.514","1","420.514","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
"Henry Ordonez","204","11","770","Vet C 30+","0","","0.166","","1:54.594","50.676","1","420.68","1","420.68","0.0","0.0","0.0","0","TN","Knoxvi","Husqvarna","250","1988","5308","0"
"jared bradley","205","12","760","Vet C 30+","0","","4.768","","1:59.362","55.444","1","425.448","1","425.448","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Jeff Symanski","206","6","866","50+ C","0","","1.950","","2:01.312","33.24","1","427.398","1","427.398","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Allie Spurgeon","207","4","13","Women's Pro","22","4","1.150","","2:02.462","1:36.878","1","428.548","1","428.548","0.0","0.0","0.0","0","TX","Lewisville","Husqvarna","250","1995","1410","3046116"
"Jerry Layton","208","7","859","50+ C","0","","2.141","","2:04.603","36.531","1","430.689","1","430.689","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Megan Barnes","209","3","976","Women's Novice","0","","2.125","","2:06.728","38.55","1","432.814","1","432.814","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Chip Kelly","210","16","608","Open C","0","","0.512","","2:07.240","1:17.788","1","433.326","1","433.326","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1990","5273","713"
"Austin Harrington","211","17","615","Open C","0","","0.217","","2:07.457","1:18.005","1","433.543","1","433.543","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1992","2429286"
"Benjamin Parsons","212","8","850","50+ C","0","","1.325","","2:08.782","40.71","1","434.868","1","434.868","0.0","0.0","0.0","0","FL","Groveland","KTM","350","1966","5282","5024711"
"Austin Massagee","213","18","617","Open C","0","","0.228","","2:09.010","1:19.558","1","435.096","1","435.096","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Kevin Greene","214","9","865","50+ C","0","","1.214","","2:10.224","42.152","1","436.31","1","436.31","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Josh Aslinger","215","13","759","Vet C 30+","0","","1.695","","2:11.919","1:08.001","1","438.005","1","438.005","0.0","0.0","0.0","0","TN","Oliver Springs","Yamaha","250","1988","5284","0"
"Emma Snyder","216","4","975","Women's Novice","0","","0.159","","2:12.078","43.9","1","438.164","1","438.164","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"David Clark","217","10","868","50+ C","0","","0.346","","2:12.424","44.352","1","438.51","1","438.51","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Clay Greene","218","19","629","Open C","0","","1.629","","2:14.053","1:24.601","1","440.139","1","440.139","0.0","0.0","0.0","0","KY","Middlesboro","KTM","350","1997"
"Ray Wilson","219","11","858","50+ C","0","","3.389","","2:17.442","49.37","1","443.528","1","443.528","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Drake Levo","220","12","705","Juniors C 12-17","0","","2.365","","2:19.807","1:40.475","1","445.893","1","445.893","0.0","0.0","0.0","0","WV","Foster","Kawasaki","140","2004","5263","2429271"
"Kevin Ware","221","14","764","Vet C 30+","0","","16.864","","2:36.671","1:32.753","1","462.757","1","462.757","0.0","0.0","0.0","0","WV","Belleville","KTM","250","1988","5283","2429266"
"Tracy Wallace","222","12","853","50+ C","0","","0.011","","2:36.682","1:08.61","1","462.768","1","462.768","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Jacob Voges","223","20","627","Open C","0","","4.240","","2:40.922","1:51.47","1","467.008","1","467.008","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Natalie Paul","224","5","978","Women's Novice","0","","8.084","","2:49.006","1:20.828","1","475.092","1","475.092","0.0","0.0","0.0","0","TN","Flag Pond","Yamaha","125","2007","5285","5025052"
"Izabella Ratliff","225","6","986","Women's Novice","0","","18.240","","3:07.246","1:39.068","1","493.332","1","493.332","0.0","0.0","0.0","0","VA","Vansant","KTM","150","2006","5301","2117798"
"Melissa Parsons","226","6","953","Women's Amateur","0","","0.109","","3:07.355","2:04.687","1","493.441","1","493.441","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"Claudia Danielewicz","227","7","977","Women's Novice","0","","25.599","","3:32.954","2:04.776","1","519.04","1","519.04","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Landree Ingle","228","13","711","Juniors C 12-17","0","","2:00.850","","5:33.804","4:54.472","1","639.89","1","639.89","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2004"
"Tyler Hopkins","229","11","302","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wise","KTM","250","2001","5298","2134904"
"Luke Reisert","230","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Justin Stoots","231","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","5281","2415389"
"Brandon Ayers","232","15","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1991","5267","0"
"trevor jones","233","8","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Craig Oberholzer","234","16","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Hunter Barron","235","17","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Logan Goetz","236","21","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","0"
"Timothy Jordan","237","22","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"alex setzer","238","23","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Neil Enman","239","7","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Ethan Ficklin","240","8","23","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"James Singer","241","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellevernon","KTM","450","1984","5266","453096"
"Eric Kettering","242","6","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elizabeth","KTM","450","1982","5265","668503"
"alex fraser","243","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Josh Kos","244","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Christopher Hart","245","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Travis Walker","246","10","454","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Derek Mages","247","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"David Rutter","248","16","753","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Tyler Begley","249","17","766","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5291","313408"
"Prestin Raines","250","7","","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Sean Skutnik","251","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Michael Kirby","252","13","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","250","1971","4536","0"
"Mike Kochman","253","6","502","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Scott Ayers","254","10","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Jeff Bailey","255","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","Honda","250","1970","5201","0"
"Billy Grose lll","256","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Eric Yates","257","13","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Jeffery vealey","258","10","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Steve Mason","259","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Dieter Koechling","260","14","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"paul stapula","261","13","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Doylestown","Kawasaki","450","1967","5276","578143"
"Jonathan Neal","262","14","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Corey Brown","263","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
