"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741920","P405 - Test 5 - Cross Test","Race","2020-09-05 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tim Nash","151","2","855","50+ C","0","","0.303","","1:17.204","19.619","1","387.541","1","387.541","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Kevin Hudson","152","5","763","Vet C 30+","0","","0.454","","1:17.658","12.467","1","387.995","1","387.995","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Tracy Spencer","153","6","560","50+ B","0","","0.889","","1:18.547","21.161","1","388.884","1","388.884","0.0","0.0","0.0","0","NC","Lenoir","KTM","450","1970"
"Nick Rupert II","154","1","804","40+ C","0","","1.673","","1:20.220","0","1","390.557","1","390.557","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"JASON WALLACE","155","6","501","40+ B","0","","0.013","","1:20.233","33.13","1","390.57","1","390.57","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Alexis Phillips","156","3","957","Women's Amateur","0","","0.079","","1:20.312","13.066","1","390.649","1","390.649","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Andrew Doppel","157","8","618","Open C","0","","0.266","","1:20.578","30.139","1","390.915","1","390.915","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Tyler Begley","158","6","766","Vet C 30+","0","","0.090","","1:20.668","15.477","1","391.005","1","391.005","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5291","313408"
"Chad Davidson","159","2","809","40+ C","0","","0.388","","1:21.056","0.836","1","391.393","1","391.393","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Ray Hench","160","7","558","50+ B","0","","0.331","","1:21.387","24.001","1","391.724","1","391.724","0.0","0.0","0.0","0","PA","Newville","KTM","300","1969","5200","371249"
"Fabian Dressler","161","2","902","60+","0","","0.027","","1:21.414","21.014","1","391.751","1","391.751","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Rusty Blower","162","3","805","40+ C","0","","0.125","","1:21.539","1.319","1","391.876","1","391.876","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Richard Setzer","163","8","561","50+ B","0","","0.510","","1:22.049","24.663","1","392.386","1","392.386","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"adam watson","164","8","664","Lites C","0","","1.746","","1:23.795","34.558","1","394.132","1","394.132","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Russell Childers","165","7","751","Vet C 30+","0","","0.425","","1:24.220","19.029","1","394.557","1","394.557","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Rob Danner","166","3","854","50+ C","0","","0.363","","1:24.583","26.998","1","394.92","1","394.92","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Bill Faint","167","9","554","50+ B","0","","0.560","","1:25.143","27.757","1","395.48","1","395.48","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Lexie Babitz","168","4","952","Women's Amateur","0","","1.059","","1:26.202","18.956","1","396.539","1","396.539","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"David Vasilatos","169","3","910","60+","0","","0.014","","1:26.216","25.816","1","396.553","1","396.553","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Marc Aslinger","170","8","750","Vet C 30+","0","","0.610","","1:26.826","21.635","1","397.163","1","397.163","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1988","2119","3528210"
"Dustin Mathiesen","171","8","155","Vet A 30+","0","","0.163","","1:26.989","1:05.651","1","397.326","1","397.326","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Grant Ferreira","172","7","360","50+ A","0","","0.513","","1:27.502","35.994","1","397.839","1","397.839","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Kelly Neel","173","1","981","Women's Novice","0","","0.075","","1:27.577","0","1","397.914","1","397.914","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Jaxson Coates","174","9","661","Lites C","0","","1.301","","1:28.878","39.641","1","399.215","1","399.215","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Spencer Waters","175","10","651","Lites C","0","","0.082","","1:28.960","39.723","1","399.297","1","399.297","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Henry Ordonez","176","9","770","Vet C 30+","0","","0.651","","1:29.611","24.42","1","399.948","1","399.948","0.0","0.0","0.0","0","TN","Knoxvi","Husqvarna","250","1988","5308","0"
"Jacob Boone","177","9","606","Open C","0","","1.246","","1:30.857","40.418","1","401.194","1","401.194","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Ryan Begley","178","10","755","Vet C 30+","0","","0.388","","1:31.245","26.054","1","401.582","1","401.582","0.0","0.0","0.0","0","TN","Blountville","KTM","250","1985","5272","2429264"
"Aaron Keiser","179","11","756","Vet C 30+","0","","0.024","","1:31.269","26.078","1","401.606","1","401.606","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"willie jones","180","4","845","40+ C","0","","0.330","","1:31.599","11.379","1","401.936","1","401.936","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"mark buchanan","181","4","851","50+ C","0","","1.019","","1:32.618","35.033","1","402.955","1","402.955","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Timothy Anderson","182","4","903","60+","0","","0.913","","1:33.531","33.131","1","403.868","1","403.868","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Kara Parsons","183","5","951","Women's Amateur","0","","0.095","","1:33.626","26.38","1","403.963","1","403.963","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Jonathan Allen","184","5","803","40+ C","0","","0.539","","1:34.165","13.945","1","404.502","1","404.502","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Eric Yates","185","6","800","40+ C","0","","0.224","","1:34.389","14.169","1","404.726","1","404.726","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Myron Stambaugh","186","7","802","40+ C","0","","0.814","","1:35.203","14.983","1","405.54","1","405.54","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Jason Hackworth","187","8","801","40+ C","0","","0.274","","1:35.477","15.257","1","405.814","1","405.814","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Brian Ratliff","188","9","808","40+ C","0","","1.657","","1:37.134","16.914","1","407.471","1","407.471","0.0","0.0","0.0","0","VA","Vansant","Yamaha","250","1973","5288","1014208"
"Jeff Scott","189","5","904","60+","0","","1.696","","1:38.830","38.43","1","409.167","1","409.167","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Michael Kellogg","190","10","616","Open C","0","","0.574","","1:39.404","48.965","1","409.741","1","409.741","0.0","0.0","0.0","0","TN","Knoxville","Beta","300","1996","5295","3353017"
"tyler hackworth","191","11","659","Lites C","0","","2.366","","1:41.770","52.533","1","412.107","1","412.107","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Chris Webster","192","10","826","40+ C","0","","3.567","","1:45.337","25.117","1","415.674","1","415.674","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Mike Johnson","193","10","590","50+ B","0","","1.265","","1:46.602","49.216","1","416.939","1","416.939","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Moses Quinones","194","6","907","60+","0","","0.470","","1:47.072","46.672","1","417.409","1","417.409","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Jeff Symanski","195","5","866","50+ C","0","","1.743","","1:48.815","51.23","1","419.152","1","419.152","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Jonathan Neal","196","6","856","50+ C","0","","1.249","","1:50.064","52.479","1","420.401","1","420.401","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"jared bradley","197","12","760","Vet C 30+","0","","0.603","","1:50.667","45.476","1","421.004","1","421.004","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Jacob Spencer","198","10","720","Juniors C 12-17","0","","2.584","","1:53.251","1:18.973","1","423.588","1","423.588","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","2004"
"Howard Land","199","11","605","Open C","0","","1.652","","1:54.903","1:04.464","1","425.24","1","425.24","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Tyler Tedder","200","12","600","Open C","0","","0.044","","1:54.947","1:04.508","1","425.284","1","425.284","0.0","0.0","0.0","0","TN","Harriman","Suzuki","250","1991","5274","0"
"Landree Ingle","201","11","711","Juniors C 12-17","0","","1.343","","1:56.290","1:22.012","1","426.627","1","426.627","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2004"
"Brianna Ratliff","202","2","985","Women's Novice","0","","1.230","","1:57.520","29.943","1","427.857","1","427.857","0.0","0.0","0.0","0","VA","Vansant","Beta","200","2001","5287","2117799"
"David Murphy","203","11","557","50+ B","0","","1.345","","1:58.865","1:01.479","1","429.202","1","429.202","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Chip Kelly","204","13","608","Open C","0","","2.584","","2:01.449","1:11.01","1","431.786","1","431.786","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1990","5273","713"
"Jerry Layton","205","7","859","50+ C","0","","2.367","","2:03.816","1:06.231","1","434.153","1","434.153","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Emma Snyder","206","3","975","Women's Novice","0","","4.321","","2:08.137","40.56","1","438.474","1","438.474","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Clay Greene","207","14","629","Open C","0","","2.084","","2:10.221","1:19.782","1","440.558","1","440.558","0.0","0.0","0.0","0","KY","Middlesboro","KTM","350","1997"
"Austin Massagee","208","15","617","Open C","0","","6.218","","2:16.439","1:26","1","446.776","1","446.776","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Wyatt Land","209","16","604","Open C","0","","4.065","","2:20.504","1:30.065","1","450.841","1","450.841","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Josh Aslinger","210","13","759","Vet C 30+","0","","0.111","","2:20.615","1:15.424","1","450.952","1","450.952","0.0","0.0","0.0","0","TN","Oliver Springs","Yamaha","250","1988","5284","0"
"Ray Wilson","211","8","858","50+ C","0","","2.994","","2:23.609","1:26.024","1","453.946","1","453.946","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Kevin Greene","212","9","865","50+ C","0","","2.057","","2:25.666","1:28.081","1","456.003","1","456.003","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Noah Osborne","213","12","650","Lites C","0","","2.320","","2:27.986","1:38.749","1","458.323","1","458.323","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
"Megan Barnes","214","4","976","Women's Novice","0","","1.328","","2:29.314","1:01.737","1","459.651","1","459.651","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Jacob Voges","215","17","627","Open C","0","","2.941","","2:32.255","1:41.816","1","462.592","1","462.592","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Kevin Ware","216","14","764","Vet C 30+","0","","10.638","","2:42.893","1:37.702","1","473.23","1","473.23","0.0","0.0","0.0","0","WV","Belleville","KTM","250","1988","5283","2429266"
"Austin Harrington","217","18","615","Open C","0","","23.012","","3:05.905","2:15.466","1","496.242","1","496.242","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1992","2429286"
"Melissa Parsons","218","6","953","Women's Amateur","0","","5.874","","3:11.779","2:04.533","1","502.116","1","502.116","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"Natalie Paul","219","5","978","Women's Novice","0","","3.735","","3:15.514","1:47.937","1","505.851","1","505.851","0.0","0.0","0.0","0","TN","Flag Pond","Yamaha","125","2007","5285","5025052"
"David Clark","220","10","868","50+ C","0","","10.356","","3:25.870","2:28.285","1","516.207","1","516.207","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Claudia Danielewicz","221","6","977","Women's Novice","0","","3.429","","3:29.299","2:01.722","1","519.636","1","519.636","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Izabella Ratliff","222","7","986","Women's Novice","0","","8.608","","3:37.907","2:10.33","1","528.244","1","528.244","0.0","0.0","0.0","0","VA","Vansant","KTM","150","2006","5301","2117798"
"Kaden Childers","223","12","704","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Brandon Ayers","224","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1991","5267","0"
"Justin Stoots","225","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","5281","2415389"
"Luke Reisert","226","15","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"trevor jones","227","8","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Drew Callaway","228","16","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Hunter Barron","229","17","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Timothy Jordan","230","19","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Logan Goetz","231","20","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","0"
"Ryan Kennedy","232","21","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Dusty Norman","233","22","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"alex setzer","234","23","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Drake Levo","235","24","619","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Foster","Kawasaki","450","2004","5263","2429271"
"Neil Enman","236","8","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"James Singer","237","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellevernon","KTM","450","1984","5266","453096"
"Josh Kos","238","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"alex fraser","239","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Christopher Hart","240","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Eric Kettering","241","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elizabeth","KTM","450","1982","5265","668503"
"Derek Mages","242","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"David Rutter","243","16","753","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Prestin Raines","244","7","","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Sean Skutnik","245","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Michael Kirby","246","13","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","250","1971","4536","0"
"Jeff Bailey","247","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","Honda","250","1970","5201","0"
"Billy Grose lll","248","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Scott Ayers","249","13","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Jeffery vealey","250","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Steve Mason","251","9","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Dieter Koechling","252","12","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Michael Anderson","253","13","567","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"paul stapula","254","11","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Doylestown","Kawasaki","450","1967","5276","578143"
"Rusty Easter","255","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Benjamin Parsons","256","13","850","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Groveland","KTM","350","1966","5282","5024711"
"Tracy Wallace","257","14","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Corey Brown","258","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
