"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","04 - Pro/Am - Day 2","1073741940","P409 - Test 3 - Cross Test","Race","2020-09-06 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"adam watson","152","9","664","Lites C","0","","0.669","","1:22.676","34.611","1","388.11","1","388.11","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Marc Aslinger","153","6","750","Vet C 30+","0","","0.836","","1:23.512","9.695","1","388.946","1","388.946","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1988","2119","3528210"
"Gavin Chappell","154","10","706","Juniors C 12-17","0","","0.142","","1:23.654","44.744","1","389.088","1","389.088","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Dusty Norman","155","10","609","Open C","0","","0.559","","1:24.213","31.951","1","389.647","1","389.647","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"Kevin Hudson","156","7","763","Vet C 30+","0","","0.662","","1:24.875","11.058","1","390.309","1","390.309","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Ray Hench","157","8","558","50+ B","0","","1.068","","1:25.943","29.585","1","391.377","1","391.377","0.0","0.0","0.0","0","PA","Newville","KTM","300","1969","5200","371249"
"Josh Bailey","158","5","450","Vet B 30+","0","","0.603","","1:26.546","39.475","1","391.98","1","391.98","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Pat Emmoms","159","8","357","50+ A","0","","0.148","","1:26.694","38.101","1","392.128","1","392.128","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","350","1963","5179","353281"
"Rusty Blower","160","1","805","40+ C","0","","0.082","","1:26.776","0","1","392.21","1","392.21","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Kelly Neel","161","1","981","Women's Novice","0","","0.210","","1:26.986","0","1","392.42","1","392.42","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Billy Brown","162","8","752","Vet C 30+","0","","0.547","","1:27.533","13.716","1","392.967","1","392.967","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Jacob Boone","163","11","606","Open C","0","","0.043","","1:27.576","35.314","1","393.01","1","393.01","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Rob Danner","164","2","854","50+ C","0","","0.019","","1:27.595","25.155","1","393.029","1","393.029","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Andrew Doppel","165","12","618","Open C","0","","0.929","","1:28.524","36.262","1","393.958","1","393.958","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Tim Nash","166","3","855","50+ C","0","","0.559","","1:29.083","26.643","1","394.517","1","394.517","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Nick Rupert II","167","2","804","40+ C","0","","1.365","","1:30.448","3.672","1","395.882","1","395.882","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"ambrocio gutierrez","168","10","204","40+ A","0","","0.207","","1:30.655","53.147","1","396.089","1","396.089","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Aaron Keiser","169","9","756","Vet C 30+","0","","0.650","","1:31.305","17.488","1","396.739","1","396.739","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Grant Ferreira","170","9","360","50+ A","0","","1.727","","1:33.032","44.439","1","398.466","1","398.466","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Bill Faint","171","9","554","50+ B","0","","0.048","","1:33.080","36.722","1","398.514","1","398.514","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Jason Hackworth","172","3","801","40+ C","0","","1.302","","1:34.382","7.606","1","399.816","1","399.816","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Rusty Easter","173","4","867","50+ C","0","","0.288","","1:34.670","32.23","1","400.104","1","400.104","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Howard Land","174","13","605","Open C","0","","0.110","","1:34.780","42.518","1","400.214","1","400.214","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Michael Kellogg","175","14","616","Open C","0","","1.191","","1:35.971","43.709","1","401.405","1","401.405","0.0","0.0","0.0","0","TN","Knoxville","Beta","300","1996","5295","3353017"
"Tyler Tedder","176","15","600","Open C","0","","1.147","","1:37.118","44.856","1","402.552","1","402.552","0.0","0.0","0.0","0","TN","Harriman","Suzuki","250","1991","5274","0"
"Jacob Spencer","177","11","720","Juniors C 12-17","0","","0.645","","1:37.763","58.853","1","403.197","1","403.197","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","2004"
"willie jones","178","4","845","40+ C","0","","0.101","","1:37.864","11.088","1","403.298","1","403.298","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Moses Quinones","179","3","907","60+","0","","0.059","","1:37.923","33.064","1","403.357","1","403.357","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Jaxson Coates","180","10","661","Lites C","0","","0.341","","1:38.264","50.199","1","403.698","1","403.698","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Chad Davidson","181","5","809","40+ C","0","","0.301","","1:38.565","11.789","1","403.999","1","403.999","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"David Murphy","182","10","557","50+ B","0","","0.566","","1:39.131","42.773","1","404.565","1","404.565","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Timothy Anderson","183","4","903","60+","0","","0.269","","1:39.400","34.541","1","404.834","1","404.834","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Landree Ingle","184","12","711","Juniors C 12-17","0","","0.240","","1:39.640","1:00.73","1","405.074","1","405.074","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2004"
"David Vasilatos","185","5","910","60+","0","","0.033","","1:39.673","34.814","1","405.107","1","405.107","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Brian Ratliff","186","6","808","40+ C","0","","0.517","","1:40.190","13.414","1","405.624","1","405.624","0.0","0.0","0.0","0","VA","Vansant","Yamaha","250","1973","5288","1014208"
"Michael Anderson","187","11","567","50+ B","0","","0.600","","1:40.790","44.432","1","406.224","1","406.224","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Henry Ordonez","188","10","770","Vet C 30+","0","","0.251","","1:41.041","27.224","1","406.475","1","406.475","0.0","0.0","0.0","0","TN","Knoxvi","Husqvarna","250","1988","5308","0"
"Ryan Begley","189","11","755","Vet C 30+","0","","2.645","","1:43.686","29.869","1","409.12","1","409.12","0.0","0.0","0.0","0","TN","Blountville","KTM","250","1985","5272","2429264"
"tyler hackworth","190","11","659","Lites C","0","","0.175","","1:43.861","55.796","1","409.295","1","409.295","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Kara Parsons","191","5","951","Women's Amateur","0","","3.644","","1:47.505","37.64","1","412.939","1","412.939","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Chris Webster","192","7","826","40+ C","0","","0.351","","1:47.856","21.08","1","413.29","1","413.29","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Benjamin Parsons","193","5","850","50+ C","0","","2.279","","1:50.135","47.695","1","415.569","1","415.569","0.0","0.0","0.0","0","FL","Groveland","KTM","350","1966","5282","5024711"
"Mike Johnson","194","12","590","50+ B","0","","0.468","","1:50.603","54.245","1","416.037","1","416.037","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Fabian Dressler","195","6","902","60+","0","","0.103","","1:50.706","45.847","1","416.14","1","416.14","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Chip Kelly","196","16","608","Open C","0","","0.315","","1:51.021","58.759","1","416.455","1","416.455","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1990","5273","713"
"Montey Harley","197","7","900","60+","0","","1.822","","1:52.843","47.984","1","418.277","1","418.277","0.0","0.0","0.0","0"
"Myron Stambaugh","198","8","802","40+ C","0","","0.169","","1:53.012","26.236","1","418.446","1","418.446","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Jonathan Allen","199","9","803","40+ C","0","","0.503","","1:53.515","26.739","1","418.949","1","418.949","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Megan Barnes","200","2","976","Women's Novice","0","","1.280","","1:54.795","27.809","1","420.229","1","420.229","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Christian Estes","201","14","261","Open B","0","","0.493","","1:55.288","1:25.022","1","420.722","1","420.722","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"mark buchanan","202","6","851","50+ C","0","","0.421","","1:55.709","53.269","1","421.143","1","421.143","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Brianna Ratliff","203","3","985","Women's Novice","0","","0.903","","1:56.612","29.626","1","422.046","1","422.046","0.0","0.0","0.0","0","VA","Vansant","Beta","200","2001","5287","2117799"
"Clay Greene","204","17","629","Open C","0","","0.084","","1:56.696","1:04.434","1","422.13","1","422.13","0.0","0.0","0.0","0","KY","Middlesboro","KTM","350","1997"
"Jerry Layton","205","7","859","50+ C","0","","1.058","","1:57.754","55.314","1","423.188","1","423.188","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Jeff Symanski","206","8","866","50+ C","0","","2.983","","2:00.737","58.297","1","426.171","1","426.171","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Wyatt Land","207","18","604","Open C","0","","1.805","","2:02.542","1:10.28","1","427.976","1","427.976","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"David Clark","208","9","868","50+ C","0","","0.587","","2:03.129","1:00.689","1","428.563","1","428.563","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Josh Aslinger","209","12","759","Vet C 30+","0","","0.541","","2:03.670","49.853","1","429.104","1","429.104","0.0","0.0","0.0","0","TN","Oliver Springs","Yamaha","250","1988","5284","0"
"Tracy Wallace","210","10","853","50+ C","0","","0.193","","2:03.863","1:01.423","1","429.297","1","429.297","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"jared bradley","211","13","760","Vet C 30+","0","","2.036","","2:05.899","52.082","1","431.333","1","431.333","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Emma Snyder","212","4","975","Women's Novice","0","","1.810","","2:07.709","40.723","1","433.143","1","433.143","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Kevin Greene","213","11","865","50+ C","0","","1.641","","2:09.350","1:06.91","1","434.784","1","434.784","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Drake Levo","214","13","705","Juniors C 12-17","0","","13.016","","2:22.366","1:43.456","1","447.8","1","447.8","0.0","0.0","0.0","0","WV","Foster","Kawasaki","140","2004","5263","2429271"
"Kevin Ware","215","14","764","Vet C 30+","0","","1.111","","2:23.477","1:09.66","1","448.911","1","448.911","0.0","0.0","0.0","0","WV","Belleville","KTM","250","1988","5283","2429266"
"Ray Wilson","216","12","858","50+ C","0","","0.848","","2:24.325","1:21.885","1","449.759","1","449.759","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Noah Osborne","217","12","650","Lites C","0","","4.915","","2:29.240","1:41.175","1","454.674","1","454.674","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
"Melissa Parsons","218","6","953","Women's Amateur","0","","8.777","","2:38.017","1:28.152","1","463.451","1","463.451","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"Izabella Ratliff","219","5","986","Women's Novice","0","","25.324","","3:03.341","1:36.355","1","488.775","1","488.775","0.0","0.0","0.0","0","VA","Vansant","KTM","150","2006","5301","2117798"
"Sean Skutnik","220","11","212","40+ A","0","","15.548","","3:18.889","2:41.381","1","504.323","1","504.323","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Claudia Danielewicz","221","6","977","Women's Novice","0","","45.309","","4:04.198","2:37.212","1","549.632","1","549.632","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Natalie Paul","222","7","978","Women's Novice","0","","1:00.912","","5:05.110","3:38.124","1","610.544","1","610.544","0.0","0.0","0.0","0","TN","Flag Pond","Yamaha","125","2007","5285","5025052"
"Ben Nelko","223","6","558","Pro 2","21","6","6:18.822","","11:23.932","11:18.72","1","989.366","1","989.366","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Tyler Hopkins","224","11","302","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wise","KTM","250","2001","5298","2134904"
"Luke Reisert","225","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Justin Stoots","226","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","5281","2415389"
"Brandon Ayers","227","15","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1991","5267","0"
"trevor jones","228","8","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Drew Callaway","229","15","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Craig Oberholzer","230","16","260","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Hunter Barron","231","17","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Logan Goetz","232","19","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","0"
"Timothy Jordan","233","20","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"alex setzer","234","21","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Austin Harrington","235","22","615","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1992","2429286"
"Jacob Voges","236","23","627","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Tyler McSwain","237","6","840","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1995","1516","779058"
"Neil Enman","238","7","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Ethan Ficklin","239","8","23","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"James Singer","240","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellevernon","KTM","450","1984","5266","453096"
"Eric Kettering","241","6","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elizabeth","KTM","450","1982","5265","668503"
"alex fraser","242","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Christopher Hart","243","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Josh Kos","244","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Travis Walker","245","10","454","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Derek Mages","246","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"David Rutter","247","16","753","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Tyler Begley","248","17","766","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5291","313408"
"Prestin Raines","249","7","","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Sean Skutnik","250","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Michael Kirby","251","13","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","250","1971","4536","0"
"Mike Kochman","252","6","502","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jeff Bailey","253","10","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","Honda","250","1970","5201","0"
"Billy Grose lll","254","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Scott Ayers","255","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Eric Yates","256","13","800","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Jeffery vealey","257","10","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Steve Mason","258","11","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Dieter Koechling","259","13","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Mark Brucks","260","14","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"paul stapula","261","13","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Doylestown","Kawasaki","450","1967","5276","578143"
"Jonathan Neal","262","14","856","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Corey Brown","263","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
