"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741916","P401 - Test 1 - Cross Test","Race","2020-09-05 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kevin Hudson","151","7","763","Vet C 30+","0","","0.569","","1:13.525","14.326","1","396.543","1","396.543","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"JEff Harms","152","6","553","50+ B","0","","0.108","","1:13.633","23.972","1","396.651","1","396.651","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Bill Faint","153","7","554","50+ B","0","","1.215","","1:14.848","25.187","1","397.866","1","397.866","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Andrew Williams","154","5","356","50+ A","0","","0.263","","1:15.111","28.267","1","398.129","1","398.129","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Lexie Babitz","155","2","952","Women's Amateur","0","","0.233","","1:15.344","6.586","1","398.362","1","398.362","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jeff Scott","156","2","904","60+","0","","0.157","","1:15.501","16.409","1","398.519","1","398.519","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Avery Fraley","157","9","603","Open C","0","","0.406","","1:15.907","30.377","1","398.925","1","398.925","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Rusty Blower","158","1","805","40+ C","0","","0.403","","1:16.310","0","1","399.328","1","399.328","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Spencer Waters","159","8","651","Lites C","0","","0.188","","1:16.498","31.858","1","399.516","1","399.516","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Andrew Doppel","160","10","618","Open C","0","","0.547","","1:17.045","31.515","1","400.063","1","400.063","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Tim Nash","161","2","855","50+ C","0","","0.621","","1:17.666","21.223","1","400.684","1","400.684","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Michael Kirby","162","11","207","40+ A","0","","0.080","","1:17.746","45.389","1","400.764","1","400.764","0.0","0.0","0.0","0","TN","Maryville","KTM","250","1971","4536","0"
"Michael Cleis","163","12","160","40+ A","0","","0.035","","1:17.781","45.424","1","400.799","1","400.799","0.0","0.0","0.0","0","PA","Clinton","Yamaha","125","1979","370537"
"David Vasilatos","164","3","910","60+","0","","0.018","","1:17.799","18.707","1","400.817","1","400.817","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Rob Danner","165","3","854","50+ C","0","","0.754","","1:18.553","22.11","1","401.571","1","401.571","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Michael Anderson","166","8","567","50+ B","0","","0.292","","1:18.845","29.184","1","401.863","1","401.863","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Drew Callaway","167","16","251","Open B","0","","0.101","","1:18.946","48.929","1","401.964","1","401.964","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Faith Simmons","168","3","954","Women's Amateur","0","","1.433","","1:20.379","11.621","1","403.397","1","403.397","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Alexis Phillips","169","4","957","Women's Amateur","0","","0.043","","1:20.422","11.664","1","403.44","1","403.44","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Grant Ferreira","170","6","360","50+ A","0","","0.252","","1:20.674","33.83","1","403.692","1","403.692","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Tracy Spencer","171","9","560","50+ B","0","","0.417","","1:21.091","31.43","1","404.109","1","404.109","0.0","0.0","0.0","0","NC","Lenoir","KTM","450","1970"
"Kara Parsons","172","5","951","Women's Amateur","0","","1.584","","1:22.675","13.917","1","405.693","1","405.693","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"JASON WALLACE","173","6","501","40+ B","0","","1.058","","1:23.733","25.472","1","406.751","1","406.751","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Justin Moulton","174","11","301","Lites B","0","","0.099","","1:23.832","51.329","1","406.85","1","406.85","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Kelly Neel","175","1","981","Women's Novice","0","","0.511","","1:24.343","0","1","407.361","1","407.361","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Ray Hench","176","10","558","50+ B","0","","0.034","","1:24.377","34.716","1","407.395","1","407.395","0.0","0.0","0.0","0","PA","Newville","KTM","300","1969","5200","371249"
"Benjamin Parsons","177","4","850","50+ C","0","","0.581","","1:24.958","28.515","1","407.976","1","407.976","0.0","0.0","0.0","0","FL","Groveland","KTM","350","1966","5282","5024711"
"Pat Emmoms","178","7","357","50+ A","0","","0.232","","1:25.190","38.346","1","408.208","1","408.208","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","350","1963","5179","353281"
"willie jones","179","2","845","40+ C","0","","0.596","","1:25.786","9.476","1","408.804","1","408.804","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Jaxson Coates","180","9","661","Lites C","0","","0.151","","1:25.937","41.297","1","408.955","1","408.955","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"David Murphy","181","11","557","50+ B","0","","0.032","","1:25.969","36.308","1","408.987","1","408.987","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Chad Davidson","182","3","809","40+ C","0","","0.085","","1:26.054","9.744","1","409.072","1","409.072","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Fabian Dressler","183","4","902","60+","0","","0.300","","1:26.354","27.262","1","409.372","1","409.372","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"adam watson","184","10","664","Lites C","0","","0.154","","1:26.508","41.868","1","409.526","1","409.526","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Nick Rupert II","185","4","804","40+ C","0","","0.685","","1:27.193","10.883","1","410.211","1","410.211","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Jacob Boone","186","11","606","Open C","0","","2.335","","1:29.528","43.998","1","412.546","1","412.546","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Jonathan Allen","187","5","803","40+ C","0","","0.220","","1:29.748","13.438","1","412.766","1","412.766","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Ryan Begley","188","8","755","Vet C 30+","0","","0.316","","1:30.064","30.865","1","413.082","1","413.082","0.0","0.0","0.0","0","TN","Blountville","KTM","250","1985","5272","2429264"
"Myron Stambaugh","189","6","802","40+ C","0","","0.677","","1:30.741","14.431","1","413.759","1","413.759","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Eric Yates","190","7","800","40+ C","0","","0.626","","1:31.367","15.057","1","414.385","1","414.385","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Russell Childers","191","9","751","Vet C 30+","0","","0.740","","1:32.107","32.908","1","415.125","1","415.125","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Aaron Keiser","192","10","756","Vet C 30+","0","","0.789","","1:32.896","33.697","1","415.914","1","415.914","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Henry Ordonez","193","11","770","Vet C 30+","0","","1.411","","1:34.307","35.108","1","417.325","1","417.325","0.0","0.0","0.0","0","TN","Knoxvi","Husqvarna","250","1988","5308","0"
"Moses Quinones","194","5","907","60+","0","","0.204","","1:34.511","35.419","1","417.529","1","417.529","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Jacob Spencer","195","11","720","Juniors C 12-17","0","","0.114","","1:34.625","59.147","1","417.643","1","417.643","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","2004"
"Chris Webster","196","8","826","40+ C","0","","2.996","","1:37.621","21.311","1","420.639","1","420.639","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Michael Kellogg","197","12","616","Open C","0","","0.017","","1:37.638","52.108","1","420.656","1","420.656","0.0","0.0","0.0","0","TN","Knoxville","Beta","300","1996","5295","3353017"
"Mike Johnson","198","12","590","50+ B","0","","1.749","","1:39.387","49.726","1","422.405","1","422.405","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"tyler hackworth","199","11","659","Lites C","0","","1.449","","1:40.836","56.196","1","423.854","1","423.854","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Jason Hackworth","200","9","801","40+ C","0","","4.588","","1:45.424","29.114","1","428.442","1","428.442","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Brianna Ratliff","201","2","985","Women's Novice","0","","2.129","","1:47.553","23.21","1","430.571","1","430.571","0.0","0.0","0.0","0","VA","Vansant","Beta","200","2001","5287","2117799"
"Tyler Tedder","202","13","600","Open C","0","","0.210","","1:47.763","1:02.233","1","430.781","1","430.781","0.0","0.0","0.0","0","TN","Harriman","Suzuki","250","1991","5274","0"
"Timothy Anderson","203","6","903","60+","0","","0.452","","1:48.215","49.123","1","431.233","1","431.233","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jeff Symanski","204","5","866","50+ C","0","","0.802","","1:49.017","52.574","1","432.035","1","432.035","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"mark buchanan","205","6","851","50+ C","0","","0.627","","1:49.644","53.201","1","432.662","1","432.662","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Howard Land","206","14","605","Open C","0","","0.119","","1:49.763","1:04.233","1","432.781","1","432.781","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Brian Ratliff","207","10","808","40+ C","0","","4.266","","1:54.029","37.719","1","437.047","1","437.047","0.0","0.0","0.0","0","VA","Vansant","Yamaha","250","1973","5288","1014208"
"Landree Ingle","208","12","711","Juniors C 12-17","0","","0.484","","1:54.513","1:19.035","1","437.531","1","437.531","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2004"
"jared bradley","209","12","760","Vet C 30+","0","","0.005","","1:54.518","55.319","1","437.536","1","437.536","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Megan Barnes","210","3","976","Women's Novice","0","","0.866","","1:55.384","31.041","1","438.402","1","438.402","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Chip Kelly","211","15","608","Open C","0","","0.053","","1:55.437","1:09.907","1","438.455","1","438.455","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1990","5273","713"
"Austin Massagee","212","16","617","Open C","0","","0.303","","1:55.740","1:10.21","1","438.758","1","438.758","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Emma Snyder","213","4","975","Women's Novice","0","","2.069","","1:57.809","33.466","1","440.827","1","440.827","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Clay Greene","214","17","629","Open C","0","","0.523","","1:58.332","1:12.802","1","441.35","1","441.35","0.0","0.0","0.0","0","KY","Middlesboro","KTM","350","1997"
"Wyatt Land","215","18","604","Open C","0","","4.532","","2:02.864","1:17.334","1","445.882","1","445.882","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Drake Levo","216","19","619","Open C","0","","4.775","","2:07.639","1:22.109","1","450.657","1","450.657","0.0","0.0","0.0","0","WV","Foster","Kawasaki","450","2004","5263","2429271"
"Noah Osborne","217","12","650","Lites C","0","","1.401","","2:09.040","1:24.4","1","452.058","1","452.058","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
"Jacob Voges","218","20","627","Open C","0","","1.220","","2:10.260","1:24.73","1","453.278","1","453.278","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Kevin Greene","219","7","865","50+ C","0","","6.790","","2:17.050","1:20.607","1","460.068","1","460.068","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Jerry Layton","220","8","859","50+ C","0","","7.301","","2:24.351","1:27.908","1","467.369","1","467.369","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Ray Wilson","221","9","858","50+ C","0","","9.615","","2:33.966","1:37.523","1","476.984","1","476.984","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Austin Harrington","222","21","615","Open C","0","","10.009","","2:43.975","1:58.445","1","486.993","1","486.993","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1992","2429286"
"Natalie Paul","223","5","978","Women's Novice","0","","10.428","","2:54.403","1:30.06","1","497.421","1","497.421","0.0","0.0","0.0","0","TN","Flag Pond","Yamaha","125","2007","5285","5025052"
"Josh Aslinger","224","13","759","Vet C 30+","0","","7.019","","3:01.422","2:02.223","1","504.44","1","504.44","0.0","0.0","0.0","0","TN","Oliver Springs","Yamaha","250","1988","5284","0"
"Kevin Ware","225","14","764","Vet C 30+","0","","13.070","","3:14.492","2:15.293","1","517.51","1","517.51","0.0","0.0","0.0","0","WV","Belleville","KTM","250","1988","5283","2429266"
"Izabella Ratliff","226","6","986","Women's Novice","0","","10.978","","3:25.470","2:01.127","1","528.488","1","528.488","0.0","0.0","0.0","0","VA","Vansant","KTM","150","2006","5301","2117798"
"Claudia Danielewicz","227","7","977","Women's Novice","0","","37.952","","4:03.422","2:39.079","1","566.44","1","566.44","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"David Clark","228","10","868","50+ C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Jonathan Neal","229","11","856","50+ C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Brandon Ayers","230","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1991","5267","0"
"Scott Ayers","231","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Jeff Bailey","232","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","Honda","250","1970","5201","0"
"Hunter Barron","233","17","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Corey Brown","234","12","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
"Rusty Easter","235","13","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Neil Enman","236","8","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"alex fraser","237","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Logan Goetz","238","22","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","0"
"Billy Grose lll","239","13","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Christopher Hart","240","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","350","1985","5275","2310781"
"trevor jones","241","8","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Timothy Jordan","242","23","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Ryan Kennedy","243","24","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Eric Kettering","244","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elizabeth","KTM","450","1982","5265","668503"
"Dieter Koechling","245","13","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Josh Kos","246","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Derek Mages","247","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"Steve Mason","248","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Melissa Parsons","249","6","953","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"Prestin Raines","250","7","","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Luke Reisert","251","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"David Rutter","252","16","753","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"James Singer","253","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellevernon","KTM","450","1984","5266","453096"
"Sean Skutnik","254","13","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"paul stapula","255","14","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Doylestown","Kawasaki","450","1967","5276","578143"
"Justin Stoots","256","15","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","5281","2415389"
"Jeffery vealey","257","9","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Tracy Wallace","258","15","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
