"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741918","P403 - Test 3 - Cross Test","Race","2020-09-05 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Lexie Babitz","146","1","952","Women's Amateur","0","","0.418","","1:12.109","0","1","385.639","1","385.639","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"JASON WALLACE","147","6","501","40+ B","0","","0.596","","1:12.705","17.714","1","386.235","1","386.235","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Nolan Dye","148","7","660","Lites C","0","","0.214","","1:12.919","26.93","1","386.449","1","386.449","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Annie Bean","149","2","950","Women's Amateur","0","","0.695","","1:13.614","1.505","1","387.144","1","387.144","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"Faith Simmons","150","3","954","Women's Amateur","0","","0.854","","1:14.468","2.359","1","387.998","1","387.998","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Alexis Phillips","151","4","957","Women's Amateur","0","","1.072","","1:15.540","3.431","1","389.07","1","389.07","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Jeff Scott","152","2","904","60+","0","","0.027","","1:15.567","9.501","1","389.097","1","389.097","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Marc Aslinger","153","6","750","Vet C 30+","0","","0.803","","1:16.370","14.776","1","389.9","1","389.9","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1988","2119","3528210"
"JEff Harms","154","6","553","50+ B","0","","0.828","","1:17.198","23.205","1","390.728","1","390.728","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Tracy Spencer","155","7","560","50+ B","0","","0.040","","1:17.238","23.245","1","390.768","1","390.768","0.0","0.0","0.0","0","NC","Lenoir","KTM","450","1970"
"Josh Bailey","156","6","450","Vet B 30+","0","","1.704","","1:18.942","31.571","1","392.472","1","392.472","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Spencer Waters","157","8","651","Lites C","0","","1.848","","1:20.790","34.801","1","394.32","1","394.32","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"Andrew Doppel","158","8","618","Open C","0","","0.031","","1:20.821","31.806","1","394.351","1","394.351","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Bill Faint","159","8","554","50+ B","0","","0.070","","1:20.891","26.898","1","394.421","1","394.421","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Justin Moulton","160","11","301","Lites B","0","","0.319","","1:21.210","51.453","1","394.74","1","394.74","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Tim Nash","161","2","855","50+ C","0","","0.096","","1:21.306","27.871","1","394.836","1","394.836","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Nick Rupert II","162","1","804","40+ C","0","","0.766","","1:22.072","0","1","395.602","1","395.602","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Rusty Blower","163","2","805","40+ C","0","","0.376","","1:22.448","0.376","1","395.978","1","395.978","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Ray Hench","164","9","558","50+ B","0","","0.037","","1:22.485","28.492","1","396.015","1","396.015","0.0","0.0","0.0","0","PA","Newville","KTM","300","1969","5200","371249"
"Pat Emmoms","165","6","357","50+ A","0","","0.357","","1:22.842","36.473","1","396.372","1","396.372","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","350","1963","5179","353281"
"Russell Childers","166","7","751","Vet C 30+","0","","2.135","","1:24.977","23.383","1","398.507","1","398.507","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Ryan Begley","167","8","755","Vet C 30+","0","","0.427","","1:25.404","23.81","1","398.934","1","398.934","0.0","0.0","0.0","0","TN","Blountville","KTM","250","1985","5272","2429264"
"Fabian Dressler","168","3","902","60+","0","","0.200","","1:25.604","19.538","1","399.134","1","399.134","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"David Murphy","169","10","557","50+ B","0","","0.728","","1:26.332","32.339","1","399.862","1","399.862","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Rob Danner","170","3","854","50+ C","0","","1.278","","1:27.610","34.175","1","401.14","1","401.14","0.0","0.0","0.0","0","NC","Matthews","Yamaha","250","1963","5050","5018828"
"Chad Davidson","171","3","809","40+ C","0","","1.631","","1:29.241","7.169","1","402.771","1","402.771","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Jaxson Coates","172","9","661","Lites C","0","","0.469","","1:29.710","43.721","1","403.24","1","403.24","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"David Vasilatos","173","4","910","60+","0","","0.883","","1:30.593","24.527","1","404.123","1","404.123","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Grant Ferreira","174","7","360","50+ A","0","","1.678","","1:32.271","45.902","1","405.801","1","405.801","0.0","0.0","0.0","0","MD","Glen Arm","KTM","300","1967","2726","2790560"
"Kelly Neel","175","1","981","Women's Novice","0","","0.356","","1:32.627","0","1","406.157","1","406.157","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Kevin Hudson","176","9","763","Vet C 30+","0","","0.292","","1:32.919","31.325","1","406.449","1","406.449","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5040","2141166"
"Mike Johnson","177","11","590","50+ B","0","","1.116","","1:34.035","40.042","1","407.565","1","407.565","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Howard Land","178","9","605","Open C","0","","0.754","","1:34.789","45.774","1","408.319","1","408.319","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Chris Webster","179","4","826","40+ C","0","","0.029","","1:34.818","12.746","1","408.348","1","408.348","0.0","0.0","0.0","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"tyler hackworth","180","10","659","Lites C","0","","0.174","","1:34.992","49.003","1","408.522","1","408.522","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Michael Kellogg","181","10","616","Open C","0","","0.363","","1:35.355","46.34","1","408.885","1","408.885","0.0","0.0","0.0","0","TN","Knoxville","Beta","300","1996","5295","3353017"
"Myron Stambaugh","182","5","802","40+ C","0","","0.337","","1:35.692","13.62","1","409.222","1","409.222","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"willie jones","183","6","845","40+ C","0","","0.456","","1:36.148","14.076","1","409.678","1","409.678","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Timothy Anderson","184","5","903","60+","0","","0.709","","1:36.857","30.791","1","410.387","1","410.387","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Benjamin Parsons","185","4","850","50+ C","0","","0.357","","1:37.214","43.779","1","410.744","1","410.744","0.0","0.0","0.0","0","FL","Groveland","KTM","350","1966","5282","5024711"
"Aaron Keiser","186","10","756","Vet C 30+","0","","0.551","","1:37.765","36.171","1","411.295","1","411.295","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Jonathan Allen","187","7","803","40+ C","0","","","","1:37.765","15.693","1","411.295","1","411.295","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Jacob Spencer","188","10","720","Juniors C 12-17","0","","1.385","","1:39.150","1:03.909","1","412.68","1","412.68","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","2004"
"Tyler Tedder","189","11","600","Open C","0","","2.405","","1:41.555","52.54","1","415.085","1","415.085","0.0","0.0","0.0","0","TN","Harriman","Suzuki","250","1991","5274","0"
"Jacob Boone","190","12","606","Open C","0","","0.886","","1:42.441","53.426","1","415.971","1","415.971","0.0","0.0","0.0","0","WV","Alderson","KTM","350","1996","5071","5016637"
"Moses Quinones","191","6","907","60+","0","","0.025","","1:42.466","36.4","1","415.996","1","415.996","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Kara Parsons","192","5","951","Women's Amateur","0","","0.793","","1:43.259","31.15","1","416.789","1","416.789","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"mark buchanan","193","5","851","50+ C","0","","0.156","","1:43.415","49.98","1","416.945","1","416.945","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"adam watson","194","11","664","Lites C","0","","0.438","","1:43.853","57.864","1","417.383","1","417.383","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Henry Ordonez","195","11","770","Vet C 30+","0","","0.509","","1:44.362","42.768","1","417.892","1","417.892","0.0","0.0","0.0","0","TN","Knoxvi","Husqvarna","250","1988","5308","0"
"Brian Ratliff","196","8","808","40+ C","0","","0.411","","1:44.773","22.701","1","418.303","1","418.303","0.0","0.0","0.0","0","VA","Vansant","Yamaha","250","1973","5288","1014208"
"Jason Hackworth","197","9","801","40+ C","0","","0.108","","1:44.881","22.809","1","418.411","1","418.411","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
"Jonathan Neal","198","6","856","50+ C","0","","1.945","","1:46.826","53.391","1","420.356","1","420.356","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Brianna Ratliff","199","2","985","Women's Novice","0","","0.092","","1:46.918","14.291","1","420.448","1","420.448","0.0","0.0","0.0","0","VA","Vansant","Beta","200","2001","5287","2117799"
"jared bradley","200","12","760","Vet C 30+","0","","1.756","","1:48.674","47.08","1","422.204","1","422.204","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Logan Goodwin","201","15","268","Open B","0","","2.140","","1:50.814","1:21.801","1","424.344","1","424.344","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Eric Yates","202","10","800","40+ C","0","","0.770","","1:51.584","29.512","1","425.114","1","425.114","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Chip Kelly","203","13","608","Open C","0","","3.223","","1:54.807","1:05.792","1","428.337","1","428.337","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1990","5273","713"
"Jeff Symanski","204","7","866","50+ C","0","","0.133","","1:54.940","1:01.505","1","428.47","1","428.47","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Landree Ingle","205","11","711","Juniors C 12-17","0","","1.664","","1:56.604","1:21.363","1","430.134","1","430.134","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2004"
"Wyatt Land","206","14","604","Open C","0","","1.082","","1:57.686","1:08.671","1","431.216","1","431.216","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Emma Snyder","207","3","975","Women's Novice","0","","1.131","","1:58.817","26.19","1","432.347","1","432.347","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Kevin Greene","208","8","865","50+ C","0","","0.306","","1:59.123","1:05.688","1","432.653","1","432.653","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"David Clark","209","9","868","50+ C","0","","1.036","","2:00.159","1:06.724","1","433.689","1","433.689","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Josh Aslinger","210","13","759","Vet C 30+","0","","6.647","","2:06.806","1:05.212","1","440.336","1","440.336","0.0","0.0","0.0","0","TN","Oliver Springs","Yamaha","250","1988","5284","0"
"Michael Anderson","211","12","567","50+ B","0","","2.242","","2:09.048","1:15.055","1","442.578","1","442.578","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Megan Barnes","212","4","976","Women's Novice","0","","4.622","","2:13.670","41.043","1","447.2","1","447.2","0.0","0.0","0.0","0","KY","Bear branch","KTM","250","1990","4778","2812690"
"Jerry Layton","213","10","859","50+ C","0","","0.583","","2:14.253","1:20.818","1","447.783","1","447.783","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Ray Wilson","214","11","858","50+ C","0","","1.702","","2:15.955","1:22.52","1","449.485","1","449.485","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Noah Osborne","215","12","650","Lites C","0","","8.352","","2:24.307","1:38.318","1","457.837","1","457.837","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
"Clay Greene","216","15","629","Open C","0","","5.898","","2:30.205","1:41.19","1","463.735","1","463.735","0.0","0.0","0.0","0","KY","Middlesboro","KTM","350","1997"
"Jacob Voges","217","16","627","Open C","0","","10.719","","2:40.924","1:51.909","1","474.454","1","474.454","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Austin Harrington","218","17","615","Open C","0","","1.465","","2:42.389","1:53.374","1","475.919","1","475.919","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1992","2429286"
"Kevin Ware","219","14","764","Vet C 30+","0","","10.412","","2:52.801","1:51.207","1","486.331","1","486.331","0.0","0.0","0.0","0","WV","Belleville","KTM","250","1988","5283","2429266"
"Austin Massagee","220","18","617","Open C","0","","0.793","","2:53.594","2:04.579","1","487.124","1","487.124","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Claudia Danielewicz","221","5","977","Women's Novice","0","","29.083","","3:22.677","1:50.05","1","516.207","1","516.207","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Kaden Childers","222","12","704","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Justin Stoots","223","13","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","5281","2415389"
"Brandon Ayers","224","14","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Yamaha","250","1991","5267","0"
"Luke Reisert","225","15","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"trevor jones","226","8","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Drew Callaway","227","16","251","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Hunter Barron","228","17","299","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Logan Goetz","229","19","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","0"
"Ryan Kennedy","230","20","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Timothy Jordan","231","21","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Dusty Norman","232","22","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"alex setzer","233","23","610","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Drake Levo","234","24","619","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Foster","Kawasaki","450","2004","5263","2429271"
"Neil Enman","235","8","","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"James Singer","236","9","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Bellevernon","KTM","450","1984","5266","453096"
"alex fraser","237","7","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Christopher Hart","238","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Eric Kettering","239","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elizabeth","KTM","450","1982","5265","668503"
"Josh Kos","240","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Derek Mages","241","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cincinnati","Kawasaki","450","1987","3316","3761719"
"David Rutter","242","16","753","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","350","1985","4218","864969"
"Prestin Raines","243","6","","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Melissa Parsons","244","7","953","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"Natalie Paul","245","6","978","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Flag Pond","Yamaha","125","2007","5285","5025052"
"Izabella Ratliff","246","7","986","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vansant","KTM","150","2006","5301","2117798"
"Sean Skutnik","247","12","","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Michael Kirby","248","13","207","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","250","1971","4536","0"
"Jeff Bailey","249","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","Honda","250","1970","5201","0"
"Scott Ayers","250","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Yamaha","250","1970","4217","3351912"
"Billy Grose lll","251","13","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Jeffery vealey","252","8","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Valdese","KTM","350","1967","4162","679819"
"Steve Mason","253","9","","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Dieter Koechling","254","13","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"paul stapula","255","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Doylestown","Kawasaki","450","1967","5276","578143"
"Rusty Easter","256","13","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Tracy Wallace","257","14","853","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Corey Brown","258","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1970","2230","3316703"
