"Event ID","Event Name","Started At","Ended At"
"256-1540-2147483673-20190703","Round 5 - Harleywood","2019-06-15 12:00:00 UTC","2019-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","04 - Pro/Am - Day 2","1073741957","P507 - Test 1 - Cross Test","Race","2019-07-03 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-2019/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"John Tunnell","160","4","754","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Rogersville","KTM","300","1987","2603","0"
"Ike Roberts","161","5","755","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Travis Grose","162","6","756","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1984","4210","3344405"
"Lyle Helbert","163","7","757","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","Suzuki","250","1980","4083","0"
"PATRICK DEEL","164","8","758","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"Tristan Bramblett","165","9","759","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Joe Dehart","166","10","760","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","450","1980","4033","0"
"Chad Davidson","167","11","761","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Daniel Parlier","168","12","762","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"jessee higgins","169","13","763","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1981","1383","3299068"
"George Messer","170","14","775","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Jackson","Yamaha","250","1980","4293","695357"
"Matthew Brezinsky","171","15","780","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","4097","0"
"Jordan Blevins","172","16","787","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Ashley Shaffer","173","1","952","Women's Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bunker Hill","KTM","200","1996","2725","223515"
"Dawn Silvia","174","2","955","Women's Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jocelyn Barnes","175","3","956","Women's Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Alexis Phillips","176","4","970","Women's Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Alli Phillips","177","5","972","Women's Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Lori Dusky","178","1","975","Women's Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Faith Simmons","179","2","976","Women's Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Claudia Danielewicz","180","3","977","Women's Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Nancy Schlag","181","4","979","Women's Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Liz Babitz","182","5","980","Women's Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Kelly Neel","183","6","981","Women's Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Kim Gabriele","184","7","988","Women's Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","150","1964","4100","2814299"
"Korie Steede","185","3","","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Tayla Jones","186","4","1","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Shelby Rolen","187","5","5","Women's Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Zachary Nash","188","1","375","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Austin Franklin","189","2","377","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Matthew Mills","190","3","378","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Cameron Lee","191","4","379","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Beta","250","1992","3106","920224"
"Andrew Boggs","192","5","380","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Benjamin Denton","193","6","381","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Kawasaki","450","1990","2548","510375"
"john cross","194","7","382","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff city","Yamaha","250","1992","1217","849057"
"Riley Miller","195","8","383","25+ A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1993","1216","1095057"
"Tony Hodges","196","1","201","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Larry Silvia","197","2","203","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Steve McSwain","198","3","205","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"David Galiano","199","4","206","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
"Steve Mason","200","5","207","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","KTM","350","1970","1529","1094523"
"kevin walker","201","6","208","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","kingsport","Suzuki","450","1969","2771","174073"
"Matt Wiley","202","7","209","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Nat Wilder","203","8","238","40+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Dwayne Leonard","204","1","451","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Jeremiah Spicer","205","2","452","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Mark Proper","206","3","453","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Justin Story","207","4","454","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"JASON WALLACE","208","5","456","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Mike Kochman","209","6","457","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Calvin Goodwin","210","7","458","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Scott Whaley","211","8","470","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Petersburg","KTM","300","1970","3120","455599"
"Randy Waugh","212","9","478","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"charles post","213","10","480","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","KTM","150","1972","4307","2390955"
"SCOTTY GROVES","214","11","496","40+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","BOONES MILL","Beta","300","1969","2783","1106470"
"Lee Russell","215","1","800","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Derek Marshall","216","2","802","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson city","Honda","250","1970","1501","881816"
"Shane Martin","217","3","803","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Nick Rupert II","218","4","804","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"David Sprinkle","219","5","806","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Myron Stambaugh","220","6","807","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Scot Brown","221","7","808","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Taver Leedy","222","8","809","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bean Station","Honda","250","1972","4297","3495303"
"John McMakin","223","9","811","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Brady Linkous","224","10","812","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Husqvarna","150","1971","1451","2211579"
"GREGORY KNIGHT","225","11","815","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"Jonathan Neal","226","12","825","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Billy Grose III","227","13","828","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bluefield","Yamaha","250","1979","4167","0"
"willie jones","228","14","845","40+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Kenny Hawkins","229","1","500","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Chris Doran","230","2","502","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Billy Adkins","231","3","503","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Hunter Houck","232","4","504","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Steve Mason","233","5","506","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Robert Sievenpiper","234","6","507","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Suzuki","250","1968","2284","462857"
"Jeff Scott","235","7","512","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Walter Kidd","236","8","514","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Gordonsville","Beta","300","1968","1906","906450"
"Michael Greenma","237","9","517","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","battle creek","Beta","300","1961","4312","330670"
"Peery Brown","238","10","549","50+ A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","300","1964","1770","763927"
"Frank Mann","239","1","550","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Timothy Anderson","240","2","552","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"David Sheehan","241","3","553","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"David Wiley","242","4","554","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"Cecil Rose","243","5","558","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"David Murphy","244","6","559","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"cameron spencer","245","7","564","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","hudson","Honda","450","1967","2437","726415"
"Eddie Branch","246","8","565","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
"Kelly Alred","247","9","566","50+ B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"William Clevenger","248","1","850","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Buckhannon","KTM","350","1961","4177","2238510"
"Michael Anderson","249","2","852","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Mike Berrington","250","3","853","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Waynesboro","KTM","300","1959","2183","499309"
"John Lee","251","4","854","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1965","3105","3705647"
"Wayne Ficklin","252","5","855","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Delaplane","KTM","300","1956","4296","1098672"
"Rick Brumfield","253","6","857","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Ray Wilson","254","7","858","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Steve Sproles","255","8","860","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Tony Stilwell","256","9","862","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","TAZEWELL","Kawasaki","250","1966","4182","2262947"
"Jeff Symanski","257","10","866","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Mike Johnson","258","11","871","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Timothy Hale","259","12","873","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Eden","Beta","300","1967","4219","3774722"
"Stephen Pledger","260","13","874","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Michael Lanning","261","14","879","50+ C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"robert allison","262","1","508","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Honda","250","1958","1616","2014624"
"Terry Wolford","263","2","901","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Chris Sumner","264","3","911","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Brad Burt","265","4","913","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Utica","1956","395548"
"Ben Roberts","266","5","914","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fancy Gap","KTM","300","1959","4173","3323357"
"Joey Bratton","267","6","916","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lebanon","Yamaha","250","1957","2124424"
"Danny Burkhalter","268","7","927","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Hank Wadkins","269","8","931","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Gil Griggs","270","9","910","60+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1959","0226430"
"Drew Doran","271","27","283","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Honda","250","1998"
"Mark Ratliff","272","16","676","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Elkhorn City","Kawasaki","250","1987","2390967"
"Andrew Ratliff","273","22","677","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Elkhorn City","Yamaha","250","1993","2390968"
