"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","02 - Pro/Am - Day 1","1073742008","P704 - Test 4 - Enduro Test","Race","2019-08-10 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Rob Roberts","148","4","560","50+ B","0","","0.007","","3:40.795","20.666","1","741.856","1","741.856","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0478977"
"Drew Thomas","149","4","652","Lites C","0","","0.484","","3:41.279","27.542","1","742.34","1","742.34","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Frank DeFeo","150","7","453","40+ B","0","","0.503","","3:41.782","38.822","1","742.843","1","742.843","0.0","0.0","0.0","0","CT","willington","KTM","350","1971","4429","739938"
"Matthew Mills","151","8","387","25+ A/B","0","","1.505","","3:43.287","2:07.238","1","744.348","1","744.348","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Alexis Phillips","152","1","955","Women's Amateur","0","","2.239","","3:45.526","0","1","746.587","1","746.587","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"alex fraser","153","13","406","Vet B 30+","0","","3.229","","3:48.755","1:09.287","1","749.816","1","749.816","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"David Parsons","154","5","553","50+ B","0","","0.204","","3:48.959","28.83","1","750.02","1","750.02","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Kennie Webb","155","1","811","40+ C","0","","1.033","","3:49.992","0","1","751.053","1","751.053","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Joseph Thompson","156","8","481","40+ B","0","","0.010","","3:50.002","47.042","1","751.063","1","751.063","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Timothy Day","157","5","660","Lites C","0","","0.340","","3:50.342","36.605","1","751.403","1","751.403","0.0","0.0","0.0","0","GA","Cumming","Husqvarna","250","1997","3430","3860999"
"Alex Jezowski","158","23","287","Open B","0","","5.189","","3:55.531","1:45.311","1","756.592","1","756.592","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"Daniel Parlier","159","3","751","Vet C 30+","0","","1.206","","3:56.737","51.479","1","757.798","1","757.798","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Corey Rusak","160","4","603","Open C","0","","1.852","","3:58.589","1:21.826","1","759.65","1","759.65","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Alli Phillips","161","2","952","Women's Amateur","0","","0.200","","3:58.789","13.263","1","759.85","1","759.85","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Hunter Baldwin","162","5","616","Open C","0","","1.300","","4:00.089","1:23.326","1","761.15","1","761.15","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001","4524","731"
"Steven Jezowski","163","6","614","Open C","0","","0.897","","4:00.986","1:24.223","1","762.047","1","762.047","0.0","0.0","0.0","0","FL","Mims","Kawasaki","450","1993","2238","0"
"Scott Breedlove","164","2","815","40+ C","0","","1.773","","4:02.759","12.767","1","763.82","1","763.82","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1975","4337","534"
"Katie Benson","165","3","961","Women's Amateur","0","","0.751","","4:03.510","17.984","1","764.571","1","764.571","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Abby DeFeo","166","4","953","Women's Amateur","0","","3.253","","4:06.763","21.237","1","767.824","1","767.824","0.0","0.0","0.0","0","CT","Willington","KTM","150","2002","4430","3009774"
"Justin Wood","167","7","601","Open C","0","","0.448","","4:07.211","1:30.448","1","768.272","1","768.272","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Chase Grizzle","168","9","382","25+ A/B","0","","1.275","","4:08.486","2:32.437","1","769.547","1","769.547","0.0","0.0","0.0","0","GA","dahlonega","KTM","350","1993","4508","1008606"
"Tyler Trammell","169","12","64","Open A","37","12","0.090","","4:08.576","3:12.605","1","769.637","1","769.637","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Colby Uhl","170","6","675","Lites C","0","","0.741","","4:09.317","55.58","1","770.378","1","770.378","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Mark Fuller","171","10","507","50+ A","0","","0.949","","4:10.266","1:57.497","1","771.327","1","771.327","0.0","0.0","0.0","0","GA","Canton","KTM","350","1961","4496","590842"
"Eli Todd","172","7","657","Lites C","0","","4.277","","4:14.543","1:00.806","1","775.604","1","775.604","0.0","0.0","0.0","0","GA","Calhoun","KTM","250","2005","4233","1109225"
"Chris Sumner","173","1","911","60+","0","","1.976","","4:16.519","0","1","777.58","1","777.58","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"benjamin thompson","174","10","307","Lites B","0","","0.407","","4:16.926","2:30.25","1","777.987","1","777.987","0.0","0.0","0.0","0","GA","Statesboro","Yamaha","250","1989","2320","1093686"
"Dylan Fleming","175","8","610","Open C","0","","0.012","","4:16.938","1:40.175","1","777.999","1","777.999","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Mike Harris","176","1","865","50+ C","0","","0.301","","4:17.239","0","1","778.3","1","778.3","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Chris Doran","177","11","501","50+ A","0","","0.200","","4:17.439","2:04.67","1","778.5","1","778.5","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Tom Nagle","178","2","906","60+","0","","1.966","","4:19.405","2.886","1","780.466","1","780.466","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Mike Kochman","179","9","459","40+ B","0","","4.167","","4:23.572","1:20.612","1","784.633","1","784.633","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Michael Anderson","180","2","852","50+ C","0","","1.850","","4:25.422","8.183","1","786.483","1","786.483","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"David Sprinkle","181","3","806","40+ C","0","","1.774","","4:27.196","37.204","1","788.257","1","788.257","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Caleb Booher","182","6","711","Juniors 12-17","0","","1.858","","4:29.054","2:05.727","1","790.115","1","790.115","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Cole Sullens","183","9","617","Open C","0","","0.645","","4:29.699","1:52.936","1","790.76","1","790.76","0.0","0.0","0.0","0","GA","Clarkesville","Yamaha","250","2002","4474","4140766"
"Raymie Segars","184","7","704","Juniors 12-17","0","","0.185","","4:29.884","2:06.557","1","790.945","1","790.945","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Matthew Messer","185","10","456","40+ B","0","","0.311","","4:30.195","1:27.235","1","791.256","1","791.256","0.0","0.0","0.0","0","GA","Clayton","KTM","450","1977","4448","0"
"John McMakin","186","4","809","40+ C","0","","1.353","","4:31.548","41.556","1","792.609","1","792.609","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"brad burt","187","3","914","60+","0","","0.175","","4:31.723","15.204","1","792.784","1","792.784","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Ryan Osborne","188","10","606","Open C","0","","0.945","","4:32.668","1:55.905","1","793.729","1","793.729","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"todd baisden","189","12","505","50+ A","0","","0.621","","4:33.289","2:20.52","1","794.35","1","794.35","0.0","0.0","0.0","0","NC","Newton","KTM","250","1968","4439","772953"
"Ethan Broun","190","11","605","Open C","0","","1.034","","4:34.323","1:57.56","1","795.384","1","795.384","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","2003","4497","2263321"
"Ike Roberts","191","4","754","Vet C 30+","0","","1.445","","4:35.768","1:30.51","1","796.829","1","796.829","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Jordan Blevins","192","5","787","Vet C 30+","0","","0.930","","4:36.698","1:31.44","1","797.759","1","797.759","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Rosch Bedingfield","193","6","758","Vet C 30+","0","","0.748","","4:37.446","1:32.188","1","798.507","1","798.507","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"David Rutter","194","8","655","Lites C","0","","0.406","","4:37.852","1:24.115","1","798.913","1","798.913","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Robert Hodnett","195","7","759","Vet C 30+","0","","1.884","","4:39.736","1:34.478","1","800.797","1","800.797","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Tucker Martin","196","9","656","Lites C","0","","0.551","","4:40.287","1:26.55","1","801.348","1","801.348","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"John Intile","197","6","562","50+ B","0","","2.198","","4:42.485","1:22.356","1","803.546","1","803.546","0.0","0.0","0.0","0","GA","Roswell","KTM","300","1962","4526","219192"
"Danny Burkhalter","198","4","927","60+","0","","0.327","","4:42.812","26.293","1","803.873","1","803.873","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Chan Burrell","199","10","673","Lites C","0","","1.030","","4:43.842","1:30.105","1","804.903","1","804.903","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Kyle Childers","200","8","756","Vet C 30+","0","","0.796","","4:44.638","1:39.38","1","805.699","1","805.699","0.0","0.0","0.0","0","NC","Clyde","Yamaha","125","1989","4490","226489"
"garrett Siek","201","11","667","Lites C","0","","4.376","","4:49.014","1:35.277","1","810.075","1","810.075","0.0","0.0","0.0","0","NC","Franklin","Honda","250","2003","2277","1109732"
"Tommy Ruggiero","202","8","714","Juniors 12-17","0","","3.021","","4:52.035","2:28.708","1","813.096","1","813.096","0.0","0.0","0.0","0","NC","Lincolnton","KTM","150","2002","4302","2313896"
"Jay Wilson","203","9","760","Vet C 30+","0","","1.878","","4:53.913","1:48.655","1","814.974","1","814.974","0.0","0.0","0.0","0","GA","Lithia Springs","Yamaha","250","1979","4467","3659347"
"Russell Anderson","204","9","703","Juniors 12-17","0","","0.399","","4:54.312","2:30.985","1","815.373","1","815.373","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Jeff Scott","205","13","512","50+ A","0","","3.957","","4:58.269","2:45.5","1","819.33","1","819.33","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Beau Page","206","12","662","Lites C","0","","3.782","","5:02.051","1:48.314","1","823.112","1","823.112","0.0","0.0","0.0","0","GA","Young Harris","Honda","250","1994","4492","2399381"
"Chance King","207","10","707","Juniors 12-17","0","","3.546","","5:05.597","2:42.27","1","826.658","1","826.658","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Nick restivo","208","5","907","60+","0","","4.180","","5:09.777","53.258","1","830.838","1","830.838","0.0","0.0","0.0","0","GA","lawrenceville","KTM","350","1955","4525","704250"
"Faith Simmons","209","1","983","Women's Novice","0","","5.807","","5:15.584","0","1","836.645","1","836.645","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Fabian Dressler","210","6","902","60+","0","","1.080","","5:16.664","1:00.145","1","837.725","1","837.725","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Keaton Coates","211","13","670","Lites C","0","","2.838","","5:19.502","2:05.765","1","840.563","1","840.563","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","1997","4479","4141059"
"Dawn Silvia","212","5","950","Women's Amateur","0","","1.735","","5:21.237","1:35.711","1","842.298","1","842.298","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Seth Osborne","213","12","604","Open C","0","","2.180","","5:23.417","2:46.654","1","844.478","1","844.478","0.0","0.0","0.0","0","GA","Decatur","KTM","125","2003","4503","0"
"Michael Lanning","214","3","863","50+ C","0","","1.541","","5:24.958","1:07.719","1","846.019","1","846.019","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Nick Rupert II","215","5","804","40+ C","0","","0.571","","5:25.529","1:35.537","1","846.59","1","846.59","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Chad Davidson","216","10","752","Vet C 30+","0","","1.247","","5:26.776","2:21.518","1","847.837","1","847.837","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Brad Lomax","217","11","761","Vet C 30+","0","","0.038","","5:26.814","2:21.556","1","847.875","1","847.875","0.0","0.0","0.0","0","GA","Buford","KTM","300","1982","4453","0"
"Chaiz Davenport","218","13","621","Open C","0","","4.645","","5:31.459","2:54.696","1","852.52","1","852.52","0.0","0.0","0.0","0","GA","Hiawassee","Yamaha","250","1997","4476","0"
"Darrick Russell","219","14","609","Open C","0","","1.725","","5:33.184","2:56.421","1","854.245","1","854.245","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1975","3269","2198290"
"Jamie Marsh","220","6","802","40+ C","0","","0.344","","5:33.528","1:43.536","1","854.589","1","854.589","0.0","0.0","0.0","0","AL","lincoln","KTM","250","1976","1568","3322610"
"Jeremiah Spicer","221","11","455","40+ B","0","","11.899","","5:45.427","2:42.467","1","866.488","1","866.488","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Pat Gaskell","222","12","755","Vet C 30+","0","","6.754","","5:52.181","2:46.923","1","873.242","1","873.242","0.0","0.0","0.0","0","NC","Whispering Pines","Kawasaki","125","1986","3299","3807373"
"Raniel Dantic","223","13","757","Vet C 30+","0","","5.633","","5:57.814","2:52.556","1","878.875","1","878.875","0.0","0.0","0.0","0","GA","Atlanta","KTM","150","1986","4446","3902564"
"Mac Mccoy","224","14","663","Lites C","0","","0.590","","5:58.404","2:44.667","1","879.465","1","879.465","0.0","0.0","0.0","0","TN","Greenbrier","KTM","250","1993","4488","4141099"
"Rhett Tyner","225","7","814","40+ C","0","","7.011","","6:05.415","2:15.423","1","886.476","1","886.476","0.0","0.0","0.0","0","GA","Gainesville","Husqvarna","450","1977","4335","0"
"Chauncey McKay","226","10","389","25+ A/B","0","","1.398","","6:06.813","4:30.764","1","887.874","1","887.874","0.0","0.0","0.0","0","GA","Clayton","KTM","350","1990","4491","0"
"Timothy Anderson","227","7","552","50+ B","0","","2.283","","6:09.096","2:48.967","1","890.157","1","890.157","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Kelly Alred","228","8","561","50+ B","0","","10.903","","6:19.999","2:59.87","1","901.06","1","901.06","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Kyle Edwards","229","14","413","Vet B 30+","0","","2.838","","6:22.837","3:43.369","1","903.898","1","903.898","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Bill Faint","230","4","851","50+ C","0","","7.081","","6:29.918","2:12.679","1","910.979","1","910.979","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"JC Mabes","231","8","812","40+ C","0","","3.275","","6:33.193","2:43.201","1","914.254","1","914.254","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Andrew Doppel","232","11","712","Juniors 12-17","0","","4.611","","6:37.804","4:14.477","1","918.865","1","918.865","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Lori Dusky","233","2","975","Women's Novice","0","","14.923","","6:52.727","1:37.143","1","933.788","1","933.788","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Jerry Layton","234","5","853","50+ C","0","","6.716","","6:59.443","2:42.204","1","940.504","1","940.504","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Jeff Symanski","235","6","866","50+ C","0","","3.565","","7:03.008","2:45.769","1","944.069","1","944.069","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Nickolas Campbell","236","24","282","Open B","0","","0.129","","7:03.137","4:52.917","1","944.198","1","944.198","0.0","0.0","0.0","0","GA","Acworth","KTM","300","1990","4027","726506"
"Greg Gilsdorf","237","7","856","50+ C","0","","27.587","","7:30.724","3:13.485","1","971.785","1","971.785","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1969","4500","2382962"
"Kelly Neel","238","3","981","Women's Novice","0","","1.185","","7:31.909","2:16.325","1","972.97","1","972.97","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Mason Palmer","239","15","653","Lites C","0","","1.905","","7:33.814","4:20.077","1","974.875","1","974.875","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2000","4477","2099750"
"Justin Brown","240","12","715","Juniors 12-17","0","","2.133","","7:35.947","5:12.62","1","977.008","1","977.008","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"jason caldwell","241","9","818","40+ C","0","","11.274","","7:47.221","3:57.229","1","988.282","1","988.282","0.0","0.0","0.0","0","SC","greenville","Husqvarna","250","1975","4527","29609"
"Liz Babitz","242","4","978","Women's Novice","0","","3.954","","7:51.175","2:35.591","1","992.236","1","992.236","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Darren Waggoner","243","8","861","50+ C","0","","13.800","","8:04.975","3:47.736","1","1006.036","1","1006.036","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Riley Messer","244","16","651","Lites C","0","","1:08.291","","9:13.266","5:59.529","1","1074.327","1","1074.327","0.0","0.0","0.0","0","GA","Clayton","KTM","250","2003","4466","0"
"Hank Wadkins","245","7","904","60+","0","","4.427","","9:17.693","5:01.174","1","1078.754","1","1078.754","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"joshua richards","246","10","807","40+ C","0","","13.162","","9:30.855","5:40.863","1","1091.916","1","1091.916","0.0","0.0","0.0","0","FL","PINELLAS PARK","KTM","350","1975","1894","2126964"
"Ray Wilson","247","9","858","50+ C","0","","12.207","","9:43.062","5:25.823","1","1104.123","1","1104.123","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","248","5","977","Women's Novice","0","","3.897","","9:46.959","4:31.375","1","1108.02","1","1108.02","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Kerrie Knox","249","6","987","Women's Novice","0","","1.292","","9:48.251","4:32.667","1","1109.312","1","1109.312","0.0","0.0","0.0","0","TN","Cleveland","Kawasaki","125","1992","2258","3323100"
"Joey Brechbill","250","17","680","Lites C","0","","3.576","","9:51.827","6:38.09","1","1112.888","1","1112.888","0.0","0.0","0.0","0","NC","Hayesville","Honda","200","2004","4472","0"
"Jaxson Coates","251","18","659","Lites C","0","","5.643","","9:57.470","6:43.733","1","1118.531","1","1118.531","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Tristan Bramblett","252","14","764","Vet C 30+","0","","4.382","","10:01.852","6:56.594","1","1122.913","1","1122.913","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Stephen Pledger","253","10","864","50+ C","0","","15.319","","10:17.171","5:59.932","1","1138.232","1","1138.232","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Steve Sproles","254","11","860","50+ C","0","","15.338","","10:32.509","6:15.27","1","1153.57","1","1153.57","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Tommy McCurry","255","12","867","50+ C","0","","28.689","","11:01.198","6:43.959","1","1182.259","1","1182.259","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","250","1963","3419","1095506"
"Casey Visger","256","11","813","40+ C","0","","30.798","","11:31.996","7:42.004","1","1213.057","1","1213.057","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Nancy Schlag","257","7","986","Women's Novice","0","","2:31.180","","14:03.176","8:47.592","1","1364.237","1","1364.237","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"JASON WALLACE","258","12","450","40+ B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Trent Wood","259","13","706","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Donalds","Yamaha","125","2004","3460","3275537"
"Cole Richards","260","14","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Adam Brown","261","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Cody Meeks","262","11","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Hayden Dillon","263","12","104","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Terry Boomer","264","11","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","KTM","250","1993","4493","2207970"
"Nate Lawson","265","19","661","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","250","2005","4494","0"
"Regie McCracken","266","20","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Lakemont","Yamaha","250","2001","4484","0"
"parker dills","267","21","679","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","lakemont","Honda","250","2002","4530","2406367"
"Ben Cunningham","268","25","280","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Ryan Osborne","269","15","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"rhett hunnicutt","270","16","612","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4523","2406338"
"Colten McDermott","271","17","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Vandergrift","Yamaha","450","1991","4485","4141150"
"Andrew Segars","272","1","749","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Bobby Buchholz","273","15","410","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Nathan Welch","274","16","415","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jefferson","KTM","250","1984","4470","659142"
"Brent Little","275","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","Yamaha","250","1987","4520","0"
"Steven Bryant","276","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1971","4483","0"
"Steve King","277","13","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"Scot Brown","278","14","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Mark Lawson","279","15","817","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","350","1972","2358","0"
"Jonathan Neal","280","16","825","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Peery Brown","281","14","549","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","300","1964","1770","763927"
"Darrell Hix","282","9","554","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Mark Brucks","283","10","557","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Kenny Jenkins","284","13","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"donald mathiesen","285","8","901","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Joe Creed","286","9","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
