"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","02 - Pro/Am - Day 1","1073742006","P702 - Test 2 - Enduro Test","Race","2019-08-10 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"THOMAS allan","148","5","654","Lites C","0","","0.495","","3:38.454","21.067","1","735.515","1","735.515","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Corey Rusak","149","5","603","Open C","0","","2.123","","3:40.577","50.388","1","737.638","1","737.638","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Kenny Rogers","150","3","559","50+ B","0","","1.453","","3:42.030","7.879","1","739.091","1","739.091","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Frank Mann","151","4","550","50+ B","0","","1.264","","3:43.294","9.143","1","740.355","1","740.355","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Chauncey McKay","152","10","389","25+ A/B","0","","0.194","","3:43.488","1:58.916","1","740.549","1","740.549","0.0","0.0","0.0","0","GA","Clayton","KTM","350","1990","4491","0"
"Dylan Fleming","153","6","610","Open C","0","","0.004","","3:43.492","53.303","1","740.553","1","740.553","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Joseph Thompson","154","7","481","40+ B","0","","2.284","","3:45.776","51.261","1","742.837","1","742.837","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Rob Roberts","155","5","560","50+ B","0","","3.434","","3:49.210","15.059","1","746.271","1","746.271","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0478977"
"Tucker Martin","156","6","656","Lites C","0","","0.832","","3:50.042","32.655","1","747.103","1","747.103","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Drew Thomas","157","7","652","Lites C","0","","0.218","","3:50.260","32.873","1","747.321","1","747.321","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"SAM BISHOP","158","9","444","Vet B 30+","0","","0.573","","3:50.833","1:24.877","1","747.894","1","747.894","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"benjamin thompson","159","9","307","Lites B","0","","2.179","","3:53.012","1:55.439","1","750.073","1","750.073","0.0","0.0","0.0","0","GA","Statesboro","Yamaha","250","1989","2320","1093686"
"James Ritter","160","10","402","Vet B 30+","0","","2.328","","3:55.340","1:29.384","1","752.401","1","752.401","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Russell Anderson","161","6","703","Juniors 12-17","0","","0.274","","3:55.614","1:13.508","1","752.675","1","752.675","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Colby Uhl","162","8","675","Lites C","0","","1.766","","3:57.380","39.993","1","754.441","1","754.441","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Alex Leatherwood","163","6","556","50+ B","0","","0.533","","3:57.913","23.762","1","754.974","1","754.974","0.0","0.0","0.0","0","NC","arden","Husqvarna","300","1967","4502","879894"
"Trent Wood","164","7","706","Juniors 12-17","0","","0.539","","3:58.452","1:16.346","1","755.513","1","755.513","0.0","0.0","0.0","0","SC","Donalds","Yamaha","125","2004","3460","3275537"
"Justin Wood","165","7","601","Open C","0","","0.146","","3:58.598","1:08.409","1","755.659","1","755.659","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Alexis Phillips","166","2","955","Women's Amateur","0","","0.205","","3:58.803","27.913","1","755.864","1","755.864","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Lance Spangler","167","11","436","Vet B 30+","0","","1.381","","4:00.184","1:34.228","1","757.245","1","757.245","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Katie Benson","168","3","961","Women's Amateur","0","","0.002","","4:00.186","29.296","1","757.247","1","757.247","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Frank DeFeo","169","8","453","40+ B","0","","1.228","","4:01.414","1:06.899","1","758.475","1","758.475","0.0","0.0","0.0","0","CT","willington","KTM","350","1971","4429","739938"
"parker dills","170","9","679","Lites C","0","","0.404","","4:01.818","44.431","1","758.879","1","758.879","0.0","0.0","0.0","0","GA","lakemont","Honda","250","2002","4530","2406367"
"Daniel Parlier","171","3","751","Vet C 30+","0","","0.725","","4:02.543","51.626","1","759.604","1","759.604","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Mark Fuller","172","10","507","50+ A","0","","0.046","","4:02.589","1:53.895","1","759.65","1","759.65","0.0","0.0","0.0","0","GA","Canton","KTM","350","1961","4496","590842"
"Chris Doran","173","11","501","50+ A","0","","0.264","","4:02.853","1:54.159","1","759.914","1","759.914","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Eli Todd","174","10","657","Lites C","0","","0.725","","4:03.578","46.191","1","760.639","1","760.639","0.0","0.0","0.0","0","GA","Calhoun","KTM","250","2005","4233","1109225"
"Raymie Segars","175","8","704","Juniors 12-17","0","","0.626","","4:04.204","1:22.098","1","761.265","1","761.265","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Abby DeFeo","176","4","953","Women's Amateur","0","","0.105","","4:04.309","33.419","1","761.37","1","761.37","0.0","0.0","0.0","0","CT","Willington","KTM","150","2002","4430","3009774"
"todd baisden","177","12","505","50+ A","0","","0.048","","4:04.357","1:55.663","1","761.418","1","761.418","0.0","0.0","0.0","0","NC","Newton","KTM","250","1968","4439","772953"
"Alex Patterson","178","10","300","Lites B","0","","1.711","","4:06.068","2:08.495","1","763.129","1","763.129","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"rhett hunnicutt","179","8","612","Open C","0","","3.304","","4:09.372","1:19.183","1","766.433","1","766.433","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4523","2406338"
"Beau Page","180","11","662","Lites C","0","","0.141","","4:09.513","52.126","1","766.574","1","766.574","0.0","0.0","0.0","0","GA","Young Harris","Honda","250","1994","4492","2399381"
"brad burt","181","1","914","60+","0","","0.059","","4:09.572","0","1","766.633","1","766.633","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"John McMakin","182","1","809","40+ C","0","","0.256","","4:09.828","0","1","766.889","1","766.889","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Robert Hodnett","183","4","759","Vet C 30+","0","","1.458","","4:11.286","1:00.369","1","768.347","1","768.347","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Caleb Booher","184","9","711","Juniors 12-17","0","","2.796","","4:14.082","1:31.976","1","771.143","1","771.143","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Kennie Webb","185","2","811","40+ C","0","","0.366","","4:14.448","4.62","1","771.509","1","771.509","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"John Intile","186","7","562","50+ B","0","","1.005","","4:15.453","41.302","1","772.514","1","772.514","0.0","0.0","0.0","0","GA","Roswell","KTM","300","1962","4526","219192"
"Ike Roberts","187","5","754","Vet C 30+","0","","1.373","","4:16.826","1:05.909","1","773.887","1","773.887","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"alex fraser","188","12","406","Vet B 30+","0","","0.134","","4:16.960","1:51.004","1","774.021","1","774.021","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Nickolas Campbell","189","23","282","Open B","0","","4.715","","4:21.675","2:16.301","1","778.736","1","778.736","0.0","0.0","0.0","0","GA","Acworth","KTM","300","1990","4027","726506"
"Danny Burkhalter","190","2","927","60+","0","","2.987","","4:24.662","15.09","1","781.723","1","781.723","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Tom Nagle","191","3","906","60+","0","","0.369","","4:25.031","15.459","1","782.092","1","782.092","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Chris Sumner","192","4","911","60+","0","","0.932","","4:25.963","16.391","1","783.024","1","783.024","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"David Rutter","193","12","655","Lites C","0","","0.137","","4:26.100","1:08.713","1","783.161","1","783.161","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Cole Sullens","194","9","617","Open C","0","","0.174","","4:26.274","1:36.085","1","783.335","1","783.335","0.0","0.0","0.0","0","GA","Clarkesville","Yamaha","250","2002","4474","4140766"
"Mike Kochman","195","9","459","40+ B","0","","0.442","","4:26.716","1:32.201","1","783.777","1","783.777","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Jordan Blevins","196","6","787","Vet C 30+","0","","1.844","","4:28.560","1:17.643","1","785.621","1","785.621","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Dustin Mathiesen","197","9","155","Vet A 30+","0","","2.537","","4:31.097","2:47.145","1","788.158","1","788.158","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Chan Burrell","198","13","673","Lites C","0","","1.169","","4:32.266","1:14.879","1","789.327","1","789.327","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Darrell Hix","199","8","554","50+ B","0","","1.553","","4:33.819","59.668","1","790.88","1","790.88","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Scott Breedlove","200","3","815","40+ C","0","","2.415","","4:36.234","26.406","1","793.295","1","793.295","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1975","4337","534"
"Mike Harris","201","1","865","50+ C","0","","0.468","","4:36.702","0","1","793.763","1","793.763","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Rosch Bedingfield","202","7","758","Vet C 30+","0","","1.072","","4:37.774","1:26.857","1","794.835","1","794.835","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"David Sprinkle","203","4","806","40+ C","0","","2.002","","4:39.776","29.948","1","796.837","1","796.837","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Kyle Childers","204","8","756","Vet C 30+","0","","0.987","","4:40.763","1:29.846","1","797.824","1","797.824","0.0","0.0","0.0","0","NC","Clyde","Yamaha","125","1989","4490","226489"
"Tommy Ruggiero","205","10","714","Juniors 12-17","0","","4.432","","4:45.195","2:03.089","1","802.256","1","802.256","0.0","0.0","0.0","0","NC","Lincolnton","KTM","150","2002","4302","2313896"
"Jay Wilson","206","9","760","Vet C 30+","0","","0.332","","4:45.527","1:34.61","1","802.588","1","802.588","0.0","0.0","0.0","0","GA","Lithia Springs","Yamaha","250","1979","4467","3659347"
"Faith Simmons","207","1","983","Women's Novice","0","","1.599","","4:47.126","0","1","804.187","1","804.187","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Ben Cunningham","208","24","280","Open B","0","","2.401","","4:49.527","2:44.153","1","806.588","1","806.588","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Chance King","209","11","707","Juniors 12-17","0","","1.625","","4:51.152","2:09.046","1","808.213","1","808.213","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Hayden Dillon","210","11","104","Lites A","0","","0.220","","4:51.372","3:50.976","1","808.433","1","808.433","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Michael Anderson","211","2","852","50+ C","0","","6.632","","4:58.004","21.302","1","815.065","1","815.065","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Jeff Scott","212","13","512","50+ A","0","","0.132","","4:58.136","2:49.442","1","815.197","1","815.197","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Nick restivo","213","5","907","60+","0","","0.616","","4:58.752","49.18","1","815.813","1","815.813","0.0","0.0","0.0","0","GA","lawrenceville","KTM","350","1955","4525","704250"
"Brad Lomax","214","10","761","Vet C 30+","0","","4.278","","5:03.030","1:52.113","1","820.091","1","820.091","0.0","0.0","0.0","0","GA","Buford","KTM","300","1982","4453","0"
"Kyle Edwards","215","13","413","Vet B 30+","0","","3.079","","5:06.109","2:40.153","1","823.17","1","823.17","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Nick Rupert II","216","5","804","40+ C","0","","0.056","","5:06.165","56.337","1","823.226","1","823.226","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Keaton Coates","217","14","670","Lites C","0","","1.086","","5:07.251","1:49.864","1","824.312","1","824.312","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","1997","4479","4141059"
"Mark Lawson","218","6","817","40+ C","0","","0.370","","5:07.621","57.793","1","824.682","1","824.682","0.0","0.0","0.0","0","GA","Forsyth","KTM","350","1972","2358","0"
"Chad Davidson","219","11","752","Vet C 30+","0","","1.248","","5:08.869","1:57.952","1","825.93","1","825.93","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Brandon Dorris","220","14","404","Vet B 30+","0","","0.387","","5:09.256","2:43.3","1","826.317","1","826.317","0.0","0.0","0.0","0","TN","Greenbrier","Husqvarna","350","1988","4471","2524513"
"Matthew Messer","221","10","456","40+ B","0","","0.118","","5:09.374","2:14.859","1","826.435","1","826.435","0.0","0.0","0.0","0","GA","Clayton","KTM","450","1977","4448","0"
"Rhett Tyner","222","7","814","40+ C","0","","1.259","","5:10.633","1:00.805","1","827.694","1","827.694","0.0","0.0","0.0","0","GA","Gainesville","Husqvarna","450","1977","4335","0"
"garrett Siek","223","15","667","Lites C","0","","0.306","","5:10.939","1:53.552","1","828.0","1","828.0","0.0","0.0","0.0","0","NC","Franklin","Honda","250","2003","2277","1109732"
"Nathan Welch","224","15","415","Vet B 30+","0","","0.037","","5:10.976","2:45.02","1","828.037","1","828.037","0.0","0.0","0.0","0","GA","Jefferson","KTM","250","1984","4470","659142"
"Chaiz Davenport","225","10","621","Open C","0","","1.396","","5:12.372","2:22.183","1","829.433","1","829.433","0.0","0.0","0.0","0","GA","Hiawassee","Yamaha","250","1997","4476","0"
"JASON WALLACE","226","11","450","40+ B","0","","0.720","","5:13.092","2:18.577","1","830.153","1","830.153","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Dawn Silvia","227","5","950","Women's Amateur","0","","1.508","","5:14.600","1:43.71","1","831.661","1","831.661","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Terry Boomer","228","11","308","Lites B","0","","0.073","","5:14.673","3:17.1","1","831.734","1","831.734","0.0","0.0","0.0","0","GA","canton","KTM","250","1993","4493","2207970"
"Jamie Marsh","229","8","802","40+ C","0","","3.510","","5:18.183","1:08.355","1","835.244","1","835.244","0.0","0.0","0.0","0","AL","lincoln","KTM","250","1976","1568","3322610"
"Colten McDermott","230","11","613","Open C","0","","9.984","","5:28.167","2:37.978","1","845.228","1","845.228","0.0","0.0","0.0","0","PA","Vandergrift","Yamaha","450","1991","4485","4141150"
"Fabian Dressler","231","6","902","60+","0","","1.151","","5:29.318","1:19.746","1","846.379","1","846.379","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Kelly Alred","232","9","561","50+ B","0","","1.381","","5:30.699","1:56.548","1","847.76","1","847.76","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Timothy Anderson","233","10","552","50+ B","0","","1.748","","5:32.447","1:58.296","1","849.508","1","849.508","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Hunter Baldwin","234","12","616","Open C","0","","3.020","","5:35.467","2:45.278","1","852.528","1","852.528","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001","4524","731"
"Ethan Broun","235","13","605","Open C","0","","8.764","","5:44.231","2:54.042","1","861.292","1","861.292","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","2003","4497","2263321"
"Bill Faint","236","3","851","50+ C","0","","0.126","","5:44.357","1:07.655","1","861.418","1","861.418","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Kenny Jenkins","237","4","859","50+ C","0","","1.585","","5:45.942","1:09.24","1","863.003","1","863.003","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Jonathan Neal","238","9","825","40+ C","0","","0.091","","5:46.033","1:36.205","1","863.094","1","863.094","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Jeremiah Spicer","239","12","455","40+ B","0","","0.587","","5:46.620","2:52.105","1","863.681","1","863.681","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"JC Mabes","240","10","812","40+ C","0","","7.532","","5:54.152","1:44.324","1","871.213","1","871.213","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Michael Lanning","241","5","863","50+ C","0","","3.727","","5:57.879","1:21.177","1","874.94","1","874.94","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Andrew Doppel","242","12","712","Juniors 12-17","0","","0.399","","5:58.278","3:16.172","1","875.339","1","875.339","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Kerrie Knox","243","2","987","Women's Novice","0","","6.072","","6:04.350","1:17.224","1","881.411","1","881.411","0.0","0.0","0.0","0","TN","Cleveland","Kawasaki","125","1992","2258","3323100"
"Raniel Dantic","244","12","757","Vet C 30+","0","","15.059","","6:19.409","3:08.492","1","896.47","1","896.47","0.0","0.0","0.0","0","GA","Atlanta","KTM","150","1986","4446","3902564"
"Pat Gaskell","245","13","755","Vet C 30+","0","","8.586","","6:27.995","3:17.078","1","905.056","1","905.056","0.0","0.0","0.0","0","NC","Whispering Pines","Kawasaki","125","1986","3299","3807373"
"Mac Mccoy","246","16","663","Lites C","0","","0.399","","6:28.394","3:11.007","1","905.455","1","905.455","0.0","0.0","0.0","0","TN","Greenbrier","KTM","250","1993","4488","4141099"
"Jeff Symanski","247","6","866","50+ C","0","","0.427","","6:28.821","1:52.119","1","905.882","1","905.882","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Seth Osborne","248","14","604","Open C","0","","6.562","","6:35.383","3:45.194","1","912.444","1","912.444","0.0","0.0","0.0","0","GA","Decatur","KTM","125","2003","4503","0"
"Lori Dusky","249","3","975","Women's Novice","0","","10.386","","6:45.769","1:58.643","1","922.83","1","922.83","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Jerry Layton","250","7","853","50+ C","0","","5.375","","6:51.144","2:14.442","1","928.205","1","928.205","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"jason caldwell","251","11","818","40+ C","0","","0.026","","6:51.170","2:41.342","1","928.231","1","928.231","0.0","0.0","0.0","0","SC","greenville","Husqvarna","250","1975","4527","29609"
"Jaxson Coates","252","17","659","Lites C","0","","4.980","","6:56.150","3:38.763","1","933.211","1","933.211","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Greg Gilsdorf","253","8","856","50+ C","0","","3.976","","7:00.126","2:23.424","1","937.187","1","937.187","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1969","4500","2382962"
"Justin Brown","254","13","715","Juniors 12-17","0","","3.229","","7:03.355","4:21.249","1","940.416","1","940.416","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Regie McCracken","255","18","671","Lites C","0","","2.553","","7:05.908","3:48.521","1","942.969","1","942.969","0.0","0.0","0.0","0","GA","Lakemont","Yamaha","250","2001","4484","0"
"Riley Messer","256","19","651","Lites C","0","","11.526","","7:17.434","4:00.047","1","954.495","1","954.495","0.0","0.0","0.0","0","GA","Clayton","KTM","250","2003","4466","0"
"donald mathiesen","257","7","901","60+","0","","6.898","","7:24.332","3:14.76","1","961.393","1","961.393","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Darren Waggoner","258","9","861","50+ C","0","","9.973","","7:34.305","2:57.603","1","971.366","1","971.366","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Tommy McCurry","259","10","867","50+ C","0","","15.366","","7:49.671","3:12.969","1","986.732","1","986.732","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","250","1963","3419","1095506"
"Liz Babitz","260","4","978","Women's Novice","0","","4.938","","7:54.609","3:07.483","1","991.67","1","991.67","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Hank Wadkins","261","8","904","60+","0","","11.318","","8:05.927","3:56.355","1","1002.988","1","1002.988","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Kelly Neel","262","5","981","Women's Novice","0","","19.141","","8:25.068","3:37.942","1","1022.129","1","1022.129","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Claudia Danielewicz","263","6","977","Women's Novice","0","","57.121","","9:22.189","4:35.063","1","1079.25","1","1079.25","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Stephen Pledger","264","11","864","50+ C","0","","22.515","","9:44.704","5:08.002","1","1101.765","1","1101.765","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Steve King","265","12","803","40+ C","0","","6.267","","9:50.971","5:41.143","1","1108.032","1","1108.032","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"Steve Sproles","266","12","860","50+ C","0","","7.598","","9:58.569","5:21.867","1","1115.63","1","1115.63","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Ray Wilson","267","13","858","50+ C","0","","8.140","","10:06.709","5:30.007","1","1123.77","1","1123.77","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Casey Visger","268","13","813","40+ C","0","","4.235","","10:10.944","6:01.116","1","1128.005","1","1128.005","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Tristan Bramblett","269","14","764","Vet C 30+","0","","9.371","","10:20.315","7:09.398","1","1137.376","1","1137.376","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"joshua richards","270","14","807","40+ C","0","","49.855","","11:10.170","7:00.342","1","1187.231","1","1187.231","0.0","0.0","0.0","0","FL","PINELLAS PARK","KTM","350","1975","1894","2126964"
"Nate Lawson","271","20","661","Lites C","0","","10.580","","11:20.750","8:03.363","1","1197.811","1","1197.811","0.0","0.0","0.0","0","GA","Forsyth","KTM","250","2005","4494","0"
"Nancy Schlag","272","7","986","Women's Novice","0","","47.222","","12:07.972","7:20.846","1","1245.033","1","1245.033","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Joey Brechbill","273","21","680","Lites C","0","","55.906","","13:03.878","9:46.491","1","1300.939","1","1300.939","0.0","0.0","0.0","0","NC","Hayesville","Honda","200","2004","4472","0"
"Ryan Osborne","274","15","606","Open C","0","","2:29.192","","15:33.070","12:42.881","1","1450.131","1","1450.131","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Darrick Russell","275","16","609","Open C","0","","2:08.037","","17:41.107","14:50.918","1","1578.168","1","1578.168","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1975","3269","2198290"
"Kole Jenkins","276","25","264","Open B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Cole Richards","277","14","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Adam Brown","278","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Cody Meeks","279","12","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Ryan Osborne","280","17","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Bobby Buchholz","281","16","410","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Brent Little","282","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","Yamaha","250","1987","4520","0"
"Steven Bryant","283","15","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1971","4483","0"
"Scot Brown","284","16","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Peery Brown","285","14","549","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","300","1964","1770","763927"
"Joe Creed","286","9","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
