"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","02 - Pro/Am - Day 1","1073742010","P706 - Test 6 - Enduro Test","Race","2019-08-10 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tevin McSwain","142","3","351","Juniors A/B 12-17","0","","1.924","","3:47.062","1:15.771","1","746.223","1","746.223","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Steven Jezowski","143","4","614","Open C","0","","2.708","","3:49.770","1:19.586","1","748.931","1","748.931","0.0","0.0","0.0","0","FL","Mims","Kawasaki","450","1993","2238","0"
"Ty Roberts","144","20","273","Open B","0","","3.529","","3:53.299","1:24.314","1","752.46","1","752.46","0.0","0.0","0.0","0","AL","Birmingham","Husqvarna","350","1997","4291","0625873"
"Christopher Dickenson","145","2","753","Vet C 30+","0","","0.077","","3:53.376","18.848","1","752.537","1","752.537","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Rhett Reiser","146","9","304","Lites B","0","","2.517","","3:55.893","1:53.363","1","755.054","1","755.054","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Corey Rusak","147","5","603","Open C","0","","0.816","","3:56.709","1:26.525","1","755.87","1","755.87","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"brad burt","148","1","914","60+","0","","1.814","","3:58.523","0","1","757.684","1","757.684","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Frank DeFeo","149","7","453","40+ B","0","","4.527","","4:03.050","1:06.851","1","762.211","1","762.211","0.0","0.0","0.0","0","CT","willington","KTM","350","1971","4429","739938"
"Rob Roberts","150","4","560","50+ B","0","","0.668","","4:03.718","35.19","1","762.879","1","762.879","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0478977"
"Lance Spangler","151","12","436","Vet B 30+","0","","0.719","","4:04.437","1:23.256","1","763.598","1","763.598","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Katie Benson","152","2","961","Women's Amateur","0","","2.323","","4:06.760","27.471","1","765.921","1","765.921","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Kole Jenkins","153","21","264","Open B","0","","2.460","","4:09.220","1:40.235","1","768.381","1","768.381","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Justin Wood","154","6","601","Open C","0","","1.151","","4:10.371","1:40.187","1","769.532","1","769.532","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Nick Jezowski","155","22","288","Open B","0","","0.163","","4:10.534","1:41.549","1","769.695","1","769.695","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Mark Fuller","156","10","507","50+ A","0","","0.171","","4:10.705","1:44.187","1","769.866","1","769.866","0.0","0.0","0.0","0","GA","Canton","KTM","350","1961","4496","590842"
"JAMES FAUCETTE","157","8","156","Vet A 30+","0","","1.480","","4:12.185","2:22.761","1","771.346","1","771.346","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"David Parsons","158","5","553","50+ B","0","","1.796","","4:13.981","45.453","1","773.142","1","773.142","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Abby DeFeo","159","3","953","Women's Amateur","0","","0.803","","4:14.784","35.495","1","773.945","1","773.945","0.0","0.0","0.0","0","CT","Willington","KTM","150","2002","4430","3009774"
"Dylan Fleming","160","7","610","Open C","0","","2.097","","4:16.881","1:46.697","1","776.042","1","776.042","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"John McMakin","161","1","809","40+ C","0","","2.340","","4:19.221","0","1","778.382","1","778.382","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"alex fraser","162","13","406","Vet B 30+","0","","0.989","","4:20.210","1:39.029","1","779.371","1","779.371","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Eli Todd","163","5","657","Lites C","0","","0.501","","4:20.711","48.293","1","779.872","1","779.872","0.0","0.0","0.0","0","GA","Calhoun","KTM","250","2005","4233","1109225"
"Rosch Bedingfield","164","3","758","Vet C 30+","0","","1.196","","4:21.907","47.379","1","781.068","1","781.068","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Chan Burrell","165","6","673","Lites C","0","","0.728","","4:22.635","50.217","1","781.796","1","781.796","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Russell Anderson","166","5","703","Juniors 12-17","0","","1.747","","4:24.382","1:25.817","1","783.543","1","783.543","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Daniel Parlier","167","4","751","Vet C 30+","0","","3.363","","4:27.745","53.217","1","786.906","1","786.906","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Christopher Eddy","168","6","705","Juniors 12-17","0","","0.373","","4:28.118","1:29.553","1","787.279","1","787.279","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Timothy Day","169","7","660","Lites C","0","","1.476","","4:29.594","57.176","1","788.755","1","788.755","0.0","0.0","0.0","0","GA","Cumming","Husqvarna","250","1997","3430","3860999"
"Tom Nagle","170","2","906","60+","0","","0.049","","4:29.643","31.12","1","788.804","1","788.804","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Tucker Martin","171","8","656","Lites C","0","","1.119","","4:30.762","58.344","1","789.923","1","789.923","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Alexis Phillips","172","4","955","Women's Amateur","0","","0.928","","4:31.690","52.401","1","790.851","1","790.851","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Danny Burkhalter","173","3","927","60+","0","","1.824","","4:33.514","34.991","1","792.675","1","792.675","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Ike Roberts","174","5","754","Vet C 30+","0","","2.374","","4:35.888","1:01.36","1","795.049","1","795.049","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Chris Sumner","175","4","911","60+","0","","0.051","","4:35.939","37.416","1","795.1","1","795.1","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Chris Doran","176","11","501","50+ A","0","","0.025","","4:35.964","2:09.446","1","795.125","1","795.125","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Colby Uhl","177","9","675","Lites C","0","","0.417","","4:36.381","1:03.963","1","795.542","1","795.542","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Mike Harris","178","1","865","50+ C","0","","1.965","","4:38.346","0","1","797.507","1","797.507","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Scott Breedlove","179","2","815","40+ C","0","","1.892","","4:40.238","21.017","1","799.399","1","799.399","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1975","4337","534"
"Joseph Thompson","180","8","481","40+ B","0","","0.292","","4:40.530","1:44.331","1","799.691","1","799.691","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Beau Page","181","10","662","Lites C","0","","5.971","","4:46.501","1:14.083","1","805.662","1","805.662","0.0","0.0","0.0","0","GA","Young Harris","Honda","250","1994","4492","2399381"
"Raymie Segars","182","7","704","Juniors 12-17","0","","1.066","","4:47.567","1:49.002","1","806.728","1","806.728","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"benjamin thompson","183","10","307","Lites B","0","","1.406","","4:48.973","2:46.443","1","808.134","1","808.134","0.0","0.0","0.0","0","GA","Statesboro","Yamaha","250","1989","2320","1093686"
"Chance King","184","8","707","Juniors 12-17","0","","5.793","","4:54.766","1:56.201","1","813.927","1","813.927","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"garrett Siek","185","11","667","Lites C","0","","0.068","","4:54.834","1:22.416","1","813.995","1","813.995","0.0","0.0","0.0","0","NC","Franklin","Honda","250","2003","2277","1109732"
"Dustin Mathiesen","186","9","155","Vet A 30+","0","","2.317","","4:57.151","3:07.727","1","816.312","1","816.312","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Robert Hodnett","187","6","759","Vet C 30+","0","","0.696","","4:57.847","1:23.319","1","817.008","1","817.008","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"David Rutter","188","12","655","Lites C","0","","2.489","","5:00.336","1:27.918","1","819.497","1","819.497","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Kennie Webb","189","3","811","40+ C","0","","0.458","","5:00.794","41.573","1","819.955","1","819.955","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Jordan Blevins","190","7","787","Vet C 30+","0","","2.560","","5:03.354","1:28.826","1","822.515","1","822.515","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Nickolas Campbell","191","23","282","Open B","0","","5.428","","5:08.782","2:39.797","1","827.943","1","827.943","0.0","0.0","0.0","0","GA","Acworth","KTM","300","1990","4027","726506"
"Michael Anderson","192","2","852","50+ C","0","","1.083","","5:09.865","31.519","1","829.026","1","829.026","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"David Sprinkle","193","4","806","40+ C","0","","5.200","","5:15.065","55.844","1","834.226","1","834.226","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Tommy Ruggiero","194","9","714","Juniors 12-17","0","","1.316","","5:16.381","2:17.816","1","835.542","1","835.542","0.0","0.0","0.0","0","NC","Lincolnton","KTM","150","2002","4302","2313896"
"JASON WALLACE","195","9","450","40+ B","0","","0.205","","5:16.586","2:20.387","1","835.747","1","835.747","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Nick restivo","196","5","907","60+","0","","1.465","","5:18.051","1:19.528","1","837.212","1","837.212","0.0","0.0","0.0","0","GA","lawrenceville","KTM","350","1955","4525","704250"
"Kyle Childers","197","8","756","Vet C 30+","0","","4.221","","5:22.272","1:47.744","1","841.433","1","841.433","0.0","0.0","0.0","0","NC","Clyde","Yamaha","125","1989","4490","226489"
"Brad Lomax","198","9","761","Vet C 30+","0","","0.392","","5:22.664","1:48.136","1","841.825","1","841.825","0.0","0.0","0.0","0","GA","Buford","KTM","300","1982","4453","0"
"todd baisden","199","12","505","50+ A","0","","6.817","","5:29.481","3:02.963","1","848.642","1","848.642","0.0","0.0","0.0","0","NC","Newton","KTM","250","1968","4439","772953"
"Mike Kochman","200","10","459","40+ B","0","","6.453","","5:35.934","2:39.735","1","855.095","1","855.095","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Mason Palmer","201","13","653","Lites C","0","","0.907","","5:36.841","2:04.423","1","856.002","1","856.002","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2000","4477","2099750"
"Chad Davidson","202","10","752","Vet C 30+","0","","2.460","","5:39.301","2:04.773","1","858.462","1","858.462","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Caleb Booher","203","10","711","Juniors 12-17","0","","2.388","","5:41.689","2:43.124","1","860.85","1","860.85","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Nick Rupert II","204","5","804","40+ C","0","","2.988","","5:44.677","1:25.456","1","863.838","1","863.838","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Michael Lanning","205","3","863","50+ C","0","","0.811","","5:45.488","1:07.142","1","864.649","1","864.649","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Kyle Edwards","206","14","413","Vet B 30+","0","","0.382","","5:45.870","3:04.689","1","865.031","1","865.031","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Cole Sullens","207","8","617","Open C","0","","9.915","","5:55.785","3:25.601","1","874.946","1","874.946","0.0","0.0","0.0","0","GA","Clarkesville","Yamaha","250","2002","4474","4140766"
"Keaton Coates","208","14","670","Lites C","0","","2.440","","5:58.225","2:25.807","1","877.386","1","877.386","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","1997","4479","4141059"
"Matthew Messer","209","11","456","40+ B","0","","3.363","","6:01.588","3:05.389","1","880.749","1","880.749","0.0","0.0","0.0","0","GA","Clayton","KTM","450","1977","4448","0"
"Jamie Marsh","210","6","802","40+ C","0","","0.259","","6:01.847","1:42.626","1","881.008","1","881.008","0.0","0.0","0.0","0","AL","lincoln","KTM","250","1976","1568","3322610"
"Chaiz Davenport","211","9","621","Open C","0","","0.043","","6:01.890","3:31.706","1","881.051","1","881.051","0.0","0.0","0.0","0","GA","Hiawassee","Yamaha","250","1997","4476","0"
"Dawn Silvia","212","5","950","Women's Amateur","0","","6.819","","6:08.709","2:29.42","1","887.87","1","887.87","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jeff Scott","213","13","512","50+ A","0","","10.899","","6:19.608","3:53.09","1","898.769","1","898.769","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Raniel Dantic","214","11","757","Vet C 30+","0","","1.235","","6:20.843","2:46.315","1","900.004","1","900.004","0.0","0.0","0.0","0","GA","Atlanta","KTM","150","1986","4446","3902564"
"Fabian Dressler","215","6","902","60+","0","","3.749","","6:24.592","2:26.069","1","903.753","1","903.753","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Kelly Alred","216","6","561","50+ B","0","","0.249","","6:24.841","2:56.313","1","904.002","1","904.002","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Jeremiah Spicer","217","12","455","40+ B","0","","0.766","","6:25.607","3:29.408","1","904.768","1","904.768","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Hunter Baldwin","218","10","616","Open C","0","","12.317","","6:37.924","4:07.74","1","917.085","1","917.085","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001","4524","731"
"Pat Gaskell","219","12","755","Vet C 30+","0","","1.822","","6:39.746","3:05.218","1","918.907","1","918.907","0.0","0.0","0.0","0","NC","Whispering Pines","Kawasaki","125","1986","3299","3807373"
"Faith Simmons","220","1","983","Women's Novice","0","","2.119","","6:41.865","0","1","921.026","1","921.026","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Mac Mccoy","221","15","663","Lites C","0","","0.103","","6:41.968","3:09.55","1","921.129","1","921.129","0.0","0.0","0.0","0","TN","Greenbrier","KTM","250","1993","4488","4141099"
"Bill Faint","222","4","851","50+ C","0","","5.773","","6:47.741","2:09.395","1","926.902","1","926.902","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Darren Waggoner","223","5","861","50+ C","0","","8.633","","6:56.374","2:18.028","1","935.535","1","935.535","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Andrew Doppel","224","11","712","Juniors 12-17","0","","2.102","","6:58.476","3:59.911","1","937.637","1","937.637","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Rhett Tyner","225","7","814","40+ C","0","","2.198","","7:00.674","2:41.453","1","939.835","1","939.835","0.0","0.0","0.0","0","GA","Gainesville","Husqvarna","450","1977","4335","0"
"JC Mabes","226","8","812","40+ C","0","","3.628","","7:04.302","2:45.081","1","943.463","1","943.463","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Lori Dusky","227","2","975","Women's Novice","0","","0.862","","7:05.164","23.299","1","944.325","1","944.325","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Jerry Layton","228","6","853","50+ C","0","","8.096","","7:13.260","2:34.914","1","952.421","1","952.421","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Timothy Anderson","229","7","552","50+ B","0","","0.403","","7:13.663","3:45.135","1","952.824","1","952.824","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Kerrie Knox","230","3","987","Women's Novice","0","","1.994","","7:15.657","33.792","1","954.818","1","954.818","0.0","0.0","0.0","0","TN","Cleveland","Kawasaki","125","1992","2258","3323100"
"Jeff Symanski","231","7","866","50+ C","0","","26.098","","7:41.755","3:03.409","1","980.916","1","980.916","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"jason caldwell","232","9","818","40+ C","0","","10.467","","7:52.222","3:33.001","1","991.383","1","991.383","0.0","0.0","0.0","0","SC","greenville","Husqvarna","250","1975","4527","29609"
"Riley Messer","233","16","651","Lites C","0","","0.168","","7:52.390","4:19.972","1","991.551","1","991.551","0.0","0.0","0.0","0","GA","Clayton","KTM","250","2003","4466","0"
"Kelly Neel","234","4","981","Women's Novice","0","","19.663","","8:12.053","1:30.188","1","1011.214","1","1011.214","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Liz Babitz","235","5","978","Women's Novice","0","","18.019","","8:30.072","1:48.207","1","1029.233","1","1029.233","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Alex Jezowski","236","24","287","Open B","0","","6.732","","8:36.804","6:07.819","1","1035.965","1","1035.965","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"Claudia Danielewicz","237","6","977","Women's Novice","0","","26.972","","9:03.776","2:21.911","1","1062.937","1","1062.937","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Greg Gilsdorf","238","8","856","50+ C","0","","4.523","","9:08.299","4:29.953","1","1067.46","1","1067.46","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1969","4500","2382962"
"Joey Brechbill","239","17","680","Lites C","0","","14.496","","9:22.795","5:50.377","1","1081.956","1","1081.956","0.0","0.0","0.0","0","NC","Hayesville","Honda","200","2004","4472","0"
"Hank Wadkins","240","7","904","60+","0","","46.187","","10:08.982","6:10.459","1","1128.143","1","1128.143","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Ray Wilson","241","9","858","50+ C","0","","8.288","","10:17.270","5:38.924","1","1136.431","1","1136.431","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Justin Brown","242","12","715","Juniors 12-17","0","","18.935","","10:36.205","7:37.64","1","1155.366","1","1155.366","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Tristan Bramblett","243","13","764","Vet C 30+","0","","1:20.206","","11:56.411","8:21.883","1","1235.572","1","1235.572","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Steve Sproles","244","10","860","50+ C","0","","1:44.178","","13:40.589","9:02.243","1","1339.75","1","1339.75","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Nancy Schlag","245","7","986","Women's Novice","0","","51.555","","14:32.144","7:50.279","1","1391.305","1","1391.305","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Jaxson Coates","246","18","659","Lites C","0","","18:15.665","","32:47.809","29:15.391","1","2486.97","1","2486.97","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Jay Wilson","247","14","760","Vet C 30+","0","","3:08.218","","35:56.027","32:21.499","1","2675.188","1","2675.188","0.0","0.0","0.0","0","GA","Lithia Springs","Yamaha","250","1979","4467","3659347"
"Trent Wood","248","13","706","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Donalds","Yamaha","125","2004","3460","3275537"
"Cole Richards","249","14","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Adam Brown","250","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Cody Meeks","251","10","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Hayden Dillon","252","11","104","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"tyler daniel","253","12","120","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","hampton","Yamaha","250","1997","4528","2260743"
"Terry Boomer","254","11","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","KTM","250","1993","4493","2207970"
"Nate Lawson","255","19","661","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","250","2005","4494","0"
"Regie McCracken","256","20","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Lakemont","Yamaha","250","2001","4484","0"
"parker dills","257","21","679","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","lakemont","Honda","250","2002","4530","2406367"
"Tyler Trammell","258","12","64","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Ben Cunningham","259","25","280","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Ryan Osborne","260","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Seth Osborne","261","12","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","KTM","125","2003","4503","0"
"Ethan Broun","262","13","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","2003","4497","2263321"
"Ryan Osborne","263","14","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Darrick Russell","264","15","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1975","3269","2198290"
"rhett hunnicutt","265","16","612","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4523","2406338"
"Colten McDermott","266","17","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Vandergrift","Yamaha","450","1991","4485","4141150"
"Andrew Segars","267","1","749","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Bobby Buchholz","268","15","410","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Nathan Welch","269","16","415","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jefferson","KTM","250","1984","4470","659142"
"Brent Little","270","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","Yamaha","250","1987","4520","0"
"Steven Bryant","271","10","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1971","4483","0"
"Steve King","272","11","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"joshua richards","273","12","807","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","PINELLAS PARK","KTM","350","1975","1894","2126964"
"Scot Brown","274","13","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Casey Visger","275","14","813","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Mark Lawson","276","15","817","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","350","1972","2358","0"
"Jonathan Neal","277","16","825","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Peery Brown","278","14","549","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","300","1964","1770","763927"
"Darrell Hix","279","8","554","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Mark Brucks","280","9","557","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"John Intile","281","10","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Roswell","KTM","300","1962","4526","219192"
"Kenny Jenkins","282","11","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Stephen Pledger","283","12","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Tommy McCurry","284","13","867","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","250","1963","3419","1095506"
"donald mathiesen","285","8","901","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Joe Creed","286","9","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
