"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","04 - Pro/Am - Day 2","1073742026","P708 - Test 2 - Enduro Test","Race","2019-08-11 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tucker Martin","148","6","656","Lites C","0","","3.315","","3:39.217","41.689","1","711.475","1","711.475","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Caleb Lane","149","2","718","Schoolboy","0","","0.885","","3:40.102","23.616","1","712.36","1","712.36","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"David Parsons","150","4","553","50+ B","0","","0.066","","3:40.168","34.301","1","712.426","1","712.426","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Chauncey McKay","151","10","389","25+ A/B","0","","1.980","","3:42.148","2:02.963","1","714.406","1","714.406","0.0","0.0","0.0","0","GA","Clayton","KTM","350","1990","4491","0"
"Ty Roberts","152","22","273","Open B","0","","0.702","","3:42.850","1:41.329","1","715.108","1","715.108","0.0","0.0","0.0","0","AL","Birmingham","Husqvarna","350","1997","4291","0625873"
"Chan Burrell","153","7","673","Lites C","0","","0.179","","3:43.029","45.501","1","715.287","1","715.287","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Abby DeFeo","154","2","953","Women's Amateur","0","","3.652","","3:46.681","42.408","1","718.939","1","718.939","0.0","0.0","0.0","0","CT","Willington","KTM","150","2002","4430","3009774"
"Robert Hodnett","155","3","759","Vet C 30+","0","","2.177","","3:48.858","45.443","1","721.116","1","721.116","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Danny Burkhalter","156","1","927","60+","0","","3.071","","3:51.929","0","1","724.187","1","724.187","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Joseph Thompson","157","6","481","40+ B","0","","1.416","","3:53.345","1:01.715","1","725.603","1","725.603","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Colby Uhl","158","8","675","Lites C","0","","2.298","","3:55.643","58.115","1","727.901","1","727.901","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Katie Benson","159","3","961","Women's Amateur","0","","1.434","","3:57.077","52.804","1","729.335","1","729.335","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Rob Roberts","160","5","560","50+ B","0","","0.001","","3:57.078","51.211","1","729.336","1","729.336","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0478977"
"Daniel Parlier","161","4","751","Vet C 30+","0","","0.061","","3:57.139","53.724","1","729.397","1","729.397","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Rosch Bedingfield","162","5","758","Vet C 30+","0","","2.286","","3:59.425","56.01","1","731.683","1","731.683","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Chris Sumner","163","2","911","60+","0","","0.056","","3:59.481","7.552","1","731.739","1","731.739","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"John McMakin","164","1","809","40+ C","0","","0.564","","4:00.045","0","1","732.303","1","732.303","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Alexis Phillips","165","4","955","Women's Amateur","0","","0.380","","4:00.425","56.152","1","732.683","1","732.683","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Caleb Booher","166","5","711","Juniors 12-17","0","","2.158","","4:02.583","1:04.184","1","734.841","1","734.841","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Raymie Segars","167","6","704","Juniors 12-17","0","","0.001","","4:02.584","1:04.185","1","734.842","1","734.842","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Chris Doran","168","9","501","50+ A","0","","1.814","","4:04.398","1:49.935","1","736.656","1","736.656","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Frank DeFeo","169","7","453","40+ B","0","","0.626","","4:05.024","1:13.394","1","737.282","1","737.282","0.0","0.0","0.0","0","CT","willington","KTM","350","1971","4429","739938"
"Nickolas Campbell","170","23","282","Open B","0","","0.169","","4:05.193","2:03.672","1","737.451","1","737.451","0.0","0.0","0.0","0","GA","Acworth","KTM","300","1990","4027","726506"
"Eli Todd","171","9","657","Lites C","0","","0.264","","4:05.457","1:07.929","1","737.715","1","737.715","0.0","0.0","0.0","0","GA","Calhoun","KTM","250","2005","4233","1109225"
"garrett Siek","172","10","667","Lites C","0","","0.154","","4:05.611","1:08.083","1","737.869","1","737.869","0.0","0.0","0.0","0","NC","Franklin","Honda","250","2003","2277","1109732"
"Kennie Webb","173","2","811","40+ C","0","","0.681","","4:06.292","6.247","1","738.55","1","738.55","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Jordan Blevins","174","6","787","Vet C 30+","0","","1.049","","4:07.341","1:03.926","1","739.599","1","739.599","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Mark Proper","175","8","452","40+ B","0","","0.437","","4:07.778","1:16.148","1","740.036","1","740.036","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Ike Roberts","176","7","754","Vet C 30+","0","","4.968","","4:12.746","1:09.331","1","745.004","1","745.004","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Kyle Childers","177","8","756","Vet C 30+","0","","2.486","","4:15.232","1:11.817","1","747.49","1","747.49","0.0","0.0","0.0","0","NC","Clyde","Yamaha","125","1989","4490","226489"
"Tommy Ruggiero","178","7","714","Juniors 12-17","0","","3.290","","4:18.522","1:20.123","1","750.78","1","750.78","0.0","0.0","0.0","0","NC","Lincolnton","KTM","150","2002","4302","2313896"
"Tom Nagle","179","3","906","60+","0","","4.191","","4:22.713","30.784","1","754.971","1","754.971","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"brad burt","180","4","914","60+","0","","2.266","","4:24.979","33.05","1","757.237","1","757.237","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Mike Harris","181","1","865","50+ C","0","","1.561","","4:26.540","0","1","758.798","1","758.798","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Brad Lomax","182","9","761","Vet C 30+","0","","0.560","","4:27.100","1:23.685","1","759.358","1","759.358","0.0","0.0","0.0","0","GA","Buford","KTM","300","1982","4453","0"
"JASON WALLACE","183","9","450","40+ B","0","","2.325","","4:29.425","1:37.795","1","761.683","1","761.683","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"benjamin thompson","184","10","307","Lites B","0","","1.078","","4:30.503","2:45.723","1","762.761","1","762.761","0.0","0.0","0.0","0","GA","Statesboro","Yamaha","250","1989","2320","1093686"
"Adam Brown","185","4","363","Juniors A/B 12-17","0","","0.672","","4:31.175","2:14.395","1","763.433","1","763.433","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Hunter Baldwin","186","10","616","Open C","0","","1.695","","4:32.870","2:04.766","1","765.128","1","765.128","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001","4524","731"
"Chance King","187","8","707","Juniors 12-17","0","","2.559","","4:35.429","1:37.03","1","767.687","1","767.687","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Russell Anderson","188","9","703","Juniors 12-17","0","","0.464","","4:35.893","1:37.494","1","768.151","1","768.151","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Scott Breedlove","189","3","815","40+ C","0","","0.504","","4:36.397","36.352","1","768.655","1","768.655","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1975","4337","534"
"Keaton Coates","190","11","670","Lites C","0","","1.279","","4:37.676","1:40.148","1","769.934","1","769.934","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","1997","4479","4141059"
"Darrick Russell","191","11","609","Open C","0","","0.069","","4:37.745","2:09.641","1","770.003","1","770.003","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1975","3269","2198290"
"David Rutter","192","12","655","Lites C","0","","5.255","","4:43.000","1:45.472","1","775.258","1","775.258","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Jeff Scott","193","10","512","50+ A","0","","1.853","","4:44.853","2:30.39","1","777.111","1","777.111","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Darrell Hix","194","6","554","50+ B","0","","0.552","","4:45.405","1:39.538","1","777.663","1","777.663","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"David Sprinkle","195","4","806","40+ C","0","","0.318","","4:45.723","45.678","1","777.981","1","777.981","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Kyle Edwards","196","12","413","Vet B 30+","0","","8.486","","4:54.209","2:16.141","1","786.467","1","786.467","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Chad Davidson","197","10","752","Vet C 30+","0","","0.157","","4:54.366","1:50.951","1","786.624","1","786.624","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Kerrie Knox","198","1","987","Women's Novice","0","","0.832","","4:55.198","0","1","787.456","1","787.456","0.0","0.0","0.0","0","TN","Cleveland","Kawasaki","125","1992","2258","3323100"
"Fredrick Lonsford","199","13","419","Vet B 30+","0","","3.786","","4:58.984","2:20.916","1","791.242","1","791.242","0.0","0.0","0.0","0","TN","Crossville","Kawasaki","450","1989"
"Michael Lanning","200","2","863","50+ C","0","","0.942","","4:59.926","33.386","1","792.184","1","792.184","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Jamie Marsh","201","5","802","40+ C","0","","1.720","","5:01.646","1:01.601","1","793.904","1","793.904","0.0","0.0","0.0","0","AL","lincoln","KTM","250","1976","1568","3322610"
"Faith Simmons","202","2","983","Women's Novice","0","","3.260","","5:04.906","9.708","1","797.164","1","797.164","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Beau Page","203","13","662","Lites C","0","","1.487","","5:06.393","2:08.865","1","798.651","1","798.651","0.0","0.0","0.0","0","GA","Young Harris","Honda","250","1994","4492","2399381"
"Jay Wilson","204","11","760","Vet C 30+","0","","2.104","","5:08.497","2:05.082","1","800.755","1","800.755","0.0","0.0","0.0","0","GA","Lithia Springs","Yamaha","250","1979","4467","3659347"
"Michael Anderson","205","3","852","50+ C","0","","2.437","","5:10.934","44.394","1","803.192","1","803.192","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Raniel Dantic","206","12","757","Vet C 30+","0","","1.772","","5:12.706","2:09.291","1","804.964","1","804.964","0.0","0.0","0.0","0","GA","Atlanta","KTM","150","1986","4446","3902564"
"Dawn Silvia","207","5","950","Women's Amateur","0","","8.133","","5:20.839","2:16.566","1","813.097","1","813.097","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Kelly Alred","208","7","561","50+ B","0","","10.324","","5:31.163","2:25.296","1","823.421","1","823.421","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Mac Mccoy","209","14","663","Lites C","0","","2.165","","5:33.328","2:35.8","1","825.586","1","825.586","0.0","0.0","0.0","0","TN","Greenbrier","KTM","250","1993","4488","4141099"
"Andrew Doppel","210","10","712","Juniors 12-17","0","","0.846","","5:34.174","2:35.775","1","826.432","1","826.432","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Brent Little","211","13","768","Vet C 30+","0","","1.830","","5:36.004","2:32.589","1","828.262","1","828.262","0.0","0.0","0.0","0","GA","Marietta","Yamaha","250","1987","4520","2406369"
"Nick Rupert II","212","6","804","40+ C","0","","1.599","","5:37.603","1:37.558","1","829.861","1","829.861","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Bill Faint","213","4","851","50+ C","0","","1.922","","5:39.525","1:12.985","1","831.783","1","831.783","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"jason caldwell","214","7","818","40+ C","0","","4.268","","5:43.793","1:43.748","1","836.051","1","836.051","0.0","0.0","0.0","0","SC","greenville","Husqvarna","250","1975","4527","29609"
"Fabian Dressler","215","5","902","60+","0","","1.029","","5:44.822","1:52.893","1","837.08","1","837.08","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Timothy Anderson","216","8","552","50+ B","0","","5.632","","5:50.454","2:44.587","1","842.712","1","842.712","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Chaiz Davenport","217","12","621","Open C","0","","5.336","","5:55.790","3:27.686","1","848.048","1","848.048","0.0","0.0","0.0","0","GA","Hiawassee","Yamaha","250","1997","4476","0"
"rhett hunnicutt","218","13","612","Open C","0","","7.057","","6:02.847","3:34.743","1","855.105","1","855.105","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4523","2406338"
"JC Mabes","219","8","812","40+ C","0","","13.468","","6:16.315","2:16.27","1","868.573","1","868.573","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Jeremiah Spicer","220","10","455","40+ B","0","","1.142","","6:17.457","3:25.827","1","869.715","1","869.715","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Jeff Symanski","221","5","866","50+ C","0","","2.325","","6:19.782","1:53.242","1","872.04","1","872.04","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Tim Nash","222","6","869","50+ C","0","","7.875","","6:27.657","2:01.117","1","879.915","1","879.915","0.0","0.0","0.0","0","GA","Cleveland","KTM","300","1966","4129597"
"Lori Dusky","223","3","975","Women's Novice","0","","4.893","","6:32.550","1:37.352","1","884.808","1","884.808","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Jerry Layton","224","7","853","50+ C","0","","8.219","","6:40.769","2:14.229","1","893.027","1","893.027","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Caleb Carrier","225","3","716","Schoolboy","0","","0.100","","6:40.869","3:24.383","1","893.127","1","893.127","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Pat Gaskell","226","14","755","Vet C 30+","0","","3.408","","6:44.277","3:40.862","1","896.535","1","896.535","0.0","0.0","0.0","0","NC","Whispering Pines","Kawasaki","125","1986","3299","3807373"
"Liz Babitz","227","4","978","Women's Novice","0","","55.155","","7:39.432","2:44.234","1","951.69","1","951.69","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Justin Brown","228","11","715","Juniors 12-17","0","","4.236","","7:43.668","4:45.269","1","955.926","1","955.926","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Joey Brechbill","229","15","680","Lites C","0","","15.777","","7:59.445","5:01.917","1","971.703","1","971.703","0.0","0.0","0.0","0","NC","Hayesville","Honda","200","2004","4472","0"
"Tristan Bramblett","230","15","769","Vet C 30+","0","","1.246","","8:00.691","4:57.276","1","972.949","1","972.949","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Jaxson Coates","231","16","659","Lites C","0","","0.365","","8:01.056","5:03.528","1","973.314","1","973.314","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Scot Brown","232","9","808","40+ C","0","","35.773","","8:36.829","4:36.784","1","1009.087","1","1009.087","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Kelly Neel","233","5","981","Women's Novice","0","","32.406","","9:09.235","4:14.037","1","1041.493","1","1041.493","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Ray Wilson","234","8","858","50+ C","0","","47.344","","9:56.579","5:30.039","1","1088.837","1","1088.837","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","235","6","977","Women's Novice","0","","1.755","","9:58.334","5:03.136","1","1090.592","1","1090.592","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Cole Sullens","236","14","617","Open C","0","","1:26.322","","11:24.656","8:56.552","1","1176.914","1","1176.914","0.0","0.0","0.0","0","GA","Clarkesville","Yamaha","250","2002","4474","4140766"
"Greg Gilsdorf","237","9","856","50+ C","0","","9:49.839","","21:14.495","16:47.955","1","1766.753","1","1766.753","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1969","4500","2382962"
"Holden Bleckley","238","15","619","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","3926457"
"Hank Wadkins","239","6","904","60+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Trent Wood","240","12","706","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Donalds","Yamaha","125","2004","3460","3275537"
"Jay Pittard","241","13","713","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Suwanee","KTM","150","2002","4495","3914304"
"Cole Richards","242","14","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Cody Meeks","243","10","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Hayden Dillon","244","11","104","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"tyler daniel","245","12","120","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","hampton","Yamaha","250","1997","4528","2260743"
"Terry Boomer","246","11","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","KTM","250","1993","4493","2207970"
"Riley Messer","247","17","651","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","2003","4466","0"
"Mason Palmer","248","18","653","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2000","4477","2099750"
"Nate Lawson","249","19","661","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","250","2005","4494","0"
"Regie McCracken","250","20","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Lakemont","Yamaha","250","2001","4484","0"
"parker dills","251","21","679","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","lakemont","Honda","250","2002","4530","2406367"
"Tyler Trammell","252","12","64","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Ben Cunningham","253","24","280","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Alex Jezowski","254","25","287","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"Ryan Osborne","255","16","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Seth Osborne","256","17","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","KTM","125","2003","4503","0"
"Ethan Broun","257","18","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","2003","4497","2263321"
"Ryan Osborne","258","19","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Colten McDermott","259","20","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Vandergrift","Yamaha","450","1991","4485","4141150"
"Dustin Mathiesen","260","8","155","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"JAMES FAUCETTE","261","9","156","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"alex fraser","262","14","406","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Bobby Buchholz","263","15","410","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Nathan Welch","264","16","415","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jefferson","KTM","250","1984","4470","659142"
"Lance Spangler","265","17","436","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Nancy Schlag","266","7","986","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"aaron baldwin","267","6","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Tony Hodges","268","7","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"robert hnath","269","8","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Benjamin Hinojosa","270","9","210","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","SUWANEE","KTM","300","1978","4445","222934"
"Matthew Messer","271","11","456","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","450","1977","4448","0"
"Mike Kochman","272","12","459","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Steven Bryant","273","10","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1971","4483","0"
"Steve King","274","11","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"joshua richards","275","12","807","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","PINELLAS PARK","KTM","350","1975","1894","2126964"
"Casey Visger","276","13","813","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Rhett Tyner","277","14","814","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Gainesville","Husqvarna","450","1977","4335","0"
"Mark Lawson","278","15","817","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","350","1972","2358","0"
"Jonathan Neal","279","16","825","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"todd baisden","280","11","505","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Newton","KTM","250","1968","4439","772953"
"Mark Fuller","281","12","507","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Canton","KTM","350","1961","4496","590842"
"jeff Harris","282","13","511","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Etowah","Sherco","300","1965","4529","520285"
"Peery Brown","283","14","549","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","300","1964","1770","763927"
"Mark Brucks","284","9","557","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"John Intile","285","10","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Roswell","KTM","300","1962","4526","219192"
"Kenny Jenkins","286","10","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Steve Sproles","287","11","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Darren Waggoner","288","12","861","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Stephen Pledger","289","13","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Tommy McCurry","290","14","867","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","250","1963","3419","1095506"
"donald mathiesen","291","7","901","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Nick restivo","292","8","907","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","lawrenceville","KTM","350","1955","4525","704250"
"Joe Creed","293","9","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
