"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","R5 - Saturday Practice","1073742191","P5 - MW SS / MW SBK / LW SBK / MW Sportsman / 450 SBK","Practice","2020-09-05 16:45:00 UTC","2020-09-05 16:54:10 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ron Rudy","232","105","93","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","233","10","96","Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","234","106","96","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","235","107","96","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","236","108","96","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","237","5","96","MW SS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","238","4","96","450 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","239","4","96","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Jarvis","240","109","101","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Jarvis","241","12","101","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Jarvis","242","110","101","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Jarvis","243","11","101","Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Jarvis","244","111","101","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","245","13","104","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","246","112","104","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","247","113","104","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","248","114","104","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","249","14","104","600 SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","250","14","104","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","251","115","107","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","252","9","107","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","253","116","107","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","254","13","107","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","255","117","107","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","256","118","107","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","257","10","107","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","258","9","107","Formula 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","259","14","107","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","260","12","107","600 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","261","119","114X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","262","15","114X","600 SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","263","120","114X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","264","121","124","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","265","122","124","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","266","123","124","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","267","15","124","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","268","16","124","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","269","16","124","600 SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","270","10","124","Formula 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","271","124","126","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","272","125","126","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","273","13","126","600 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","274","11","126","Formula 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","275","12","126","Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","276","17","126","600 SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","277","126","164","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","278","7","164","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","279","15","164","Formula Ultra","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","280","13","181","Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","281","127","181","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","282","128","181","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","283","12","181","Formula 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","284","14","181","600 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","285","18","181","600 SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","286","129","188","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","287","5","188","450 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","288","5","188","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","289","130","188","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","290","1","202","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","291","131","202","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","292","2","202","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","293","132","202","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","294","133","204","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","295","15","204","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","296","7","204","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","297","8","204","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","298","16","204","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","299","134","204","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","300","6","204","MW SS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","301","135","204","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","302","3","213","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","303","136","213","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","304","4","213","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","305","137","213","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","306","5","219","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","307","138","219","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","308","6","219","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","309","139","219","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","310","140","253","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","311","15","253","600 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","312","19","253","600 SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","313","141","253","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","314","142","272","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","315","5","272","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","316","143","272","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","317","6","272","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","318","144","289","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","319","1","289","Formula Female","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","320","145","289","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","321","7","299","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","322","146","299","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","323","147","299","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","324","8","299","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","325","148","308","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","326","3","308","MW Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","327","17","308","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","328","149","308","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","329","150","308","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","330","4","308","MW Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","331","151","308","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","332","18","308","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","333","13","313","Formula 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","334","152","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","335","20","313","600 SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","336","16","313","600 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","337","153","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","338","2","339","Formula Female","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","339","154","339","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","340","11","339","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","341","155","339","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","342","7","339","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","343","156","339","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","344","8","339","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","345","157","339","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","346","19","339","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","347","20","339","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","348","21","340","600 SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","349","158","340","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","350","159","340","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","351","17","340","600 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","352","14","343","Formula 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","353","160","343","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","354","161","343","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","355","18","343","600 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","356","22","343","600 SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","357","14","343","Classic SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","358","162","351","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","359","15","351","Formula 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","360","9","351","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","361","163","351","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","362","164","351","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","363","165","351","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","364","166","412","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","365","167","412","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","366","9","412","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","367","10","412","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","368","11","479","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","369","168","479","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","370","169","479","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","371","12","479","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","372","5","494","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","373","170","494","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","374","171","494","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","375","6","494","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","376","12","676","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","377","13","676","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","378","172","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","379","173","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","380","7","676","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","381","174","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","382","8","676","160 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","383","175","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","384","16","678X","Formula Ultra","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","385","8","678X","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","386","4","678X","Formula 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","387","176","678X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","388","177","678X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","389","178","678X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","390","17","678X","Formula Ultra","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","391","1","702X","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","392","2","702X","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","393","179","702X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","394","180","702X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","395","1","764R","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","396","181","764R","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","397","2","764R","Novice NV1 (1000)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","398","182","764R","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","399","5","777","MW Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","400","7","777","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","401","183","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","402","8","777","750 Vintage","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","403","184","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","404","6","777","MW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","405","185","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","406","186","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","407","6","777","450 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","408","7","781X","450 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","409","187","781X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","410","7","804","MW SS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","411","188","804","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","412","8","804","450 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","413","6","804","MW Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","414","14","804","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","415","189","804","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","416","190","804","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","417","15","804","ULW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","418","191","804","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","419","192","806","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","420","193","806","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","421","13","806","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","422","3","808","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","423","194","808","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","424","195","808","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","425","196","812","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","426","4","812","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","427","3","812","Formula Female","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","428","5","812","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","429","197","812","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","430","198","812","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","431","21","812","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","432","199","820","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","433","18","820","Formula Ultra","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","434","9","820","Open SuperSport","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","435","19","820","Formula Ultra","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","436","10","820","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","437","200","820","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","438","201","824","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","439","202","824","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","440","6","824","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","441","7","824","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","442","203","830","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","443","8","830","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","444","9","830","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","445","204","830","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","446","11","839","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","447","205","842","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","448","206","842","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","449","14","842","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","450","15","842","Ninja 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","451","207","848","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","452","22","848","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","453","23","848","600 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","454","208","848","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","455","209","848","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","456","10","848","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","457","11","848","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","458","210","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","459","9","880","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","460","17","880","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","461","211","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","462","10","880","LW SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","463","212","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","464","213","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","465","18","880","LW SS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","466","214","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","467","215","902","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","468","12","902","Novice NV2 (600)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","469","216","902","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
