"Event ID","Event Name","Started At","Ended At"
"763-154-2147483697-20200905","WMRRA - Round 5 - Pacific Raceways","2020-09-05 16:05:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","R5 - Saturday Practice","1073742192","P6 - Novice 600 / Novice 1000","Practice","2020-09-05 16:55:00 UTC","2020-09-05 17:04:16 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-5-pacific-raceways-2020/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel Ohman","235","235","92","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","236","236","92","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","237","237","92","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","238","238","92","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","239","239","93","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","240","240","93","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","241","241","93","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","242","242","93","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","243","243","93","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","244","244","93","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","245","245","93","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","246","246","96","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","247","247","96","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","248","248","96","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","249","249","96","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","250","250","96","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","251","251","96","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","252","252","96","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Jarvis","253","253","101","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Jarvis","254","254","101","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Jarvis","255","255","101","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Jarvis","256","256","101","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Jarvis","257","257","101","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","258","258","104","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","259","259","104","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","260","260","104","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","261","261","104","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","262","262","104","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","263","263","104","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","264","264","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","265","265","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","266","266","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","267","267","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","268","268","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","269","269","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","270","270","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","271","271","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","272","272","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","273","273","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","274","274","114X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","275","275","114X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rose","276","276","114X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","277","277","124","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","278","278","124","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","279","279","124","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","280","280","124","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","281","281","124","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","282","282","124","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","283","283","124","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","284","284","126","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","285","285","126","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","286","286","126","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","287","287","126","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","288","288","126","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","289","289","126","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","290","290","164","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","291","291","164","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","292","292","164","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","293","293","181","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","294","294","181","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","295","295","181","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","296","296","181","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","297","297","181","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","298","298","181","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","299","299","188","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","300","300","188","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","301","301","188","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","302","302","188","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","303","303","202","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","304","304","202","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","305","305","202","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","306","306","202","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","307","307","204","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","308","308","204","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","309","309","204","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","310","310","204","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","311","311","204","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","312","312","204","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","313","313","204","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","314","314","204","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","315","315","213","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","316","316","213","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","317","317","213","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","318","318","213","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","319","319","219","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","320","320","219","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","321","321","219","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","322","322","219","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","323","323","253","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","324","324","253","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","325","325","253","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","326","326","253","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","327","327","272","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","328","328","272","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","329","329","272","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","330","330","272","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","331","331","289","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","332","332","289","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crystal Platt","333","333","289","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","334","334","299","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","335","335","299","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","336","336","299","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","337","337","299","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","338","338","308","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","339","339","308","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","340","340","308","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","341","341","308","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","342","342","308","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","343","343","308","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","344","344","308","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","345","345","308","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","346","346","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","347","347","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","348","348","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","349","349","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","350","350","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","351","351","339","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","352","352","339","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","353","353","339","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","354","354","339","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","355","355","339","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","356","356","339","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","357","357","339","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","358","358","339","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","359","359","339","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","360","360","339","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","361","361","340","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","362","362","340","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","363","363","340","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","364","364","340","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","365","365","343","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","366","366","343","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","367","367","343","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","368","368","343","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","369","369","343","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","370","370","343","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","371","371","351","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","372","372","351","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","373","373","351","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","374","374","351","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","375","375","351","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","376","376","351","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","377","377","412","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","378","378","412","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","379","379","412","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","380","380","412","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","381","381","479","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","382","382","479","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","383","383","479","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","384","384","479","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","385","385","494","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","386","386","494","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","387","387","494","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","388","388","494","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","389","389","676","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","390","390","676","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","391","391","676","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","392","392","676","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","393","393","676","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","394","394","676","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","395","395","676","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","396","396","676","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","397","397","678X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","398","398","678X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","399","399","678X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","400","400","678X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","401","401","678X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","402","402","678X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Zoumaras","403","403","678X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","404","404","702X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","405","405","702X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","406","406","702X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Moursalian","407","407","702X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","408","408","764R","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","409","409","764R","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Gonzalez","410","410","764R","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","411","411","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","412","412","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","413","413","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","414","414","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","415","415","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","416","416","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","417","417","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","418","418","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","419","419","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","420","420","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","421","421","781X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","422","422","781X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","423","423","781X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","424","424","804","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","425","425","804","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","426","426","804","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","427","427","804","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","428","428","804","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","429","429","804","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","430","430","804","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","431","431","804","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","432","432","804","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","433","433","806","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","434","434","806","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","435","435","806","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","436","436","808","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","437","437","808","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","438","438","808","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","439","439","812","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","440","440","812","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","441","441","812","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","442","442","812","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","443","443","812","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","444","444","812","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","445","445","812","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","446","446","820","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","447","447","820","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","448","448","820","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","449","449","820","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","450","450","820","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","451","451","820","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","452","452","824","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","453","453","824","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","454","454","824","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","455","455","830","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","456","456","830","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","457","457","830","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","458","458","839","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","459","459","842","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","460","460","842","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","461","461","842","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Krenzer","462","462","842","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","463","463","848","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","464","464","848","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","465","465","848","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","466","466","848","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","467","467","848","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","468","468","848","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","469","469","880","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","470","470","880","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","471","471","880","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","472","472","880","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","473","473","880","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","474","474","880","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","475","475","880","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","476","476","880","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","477","477","880","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
