"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742120","Grp 12","Practice","2018-07-22 12:30:00 UTC","2018-07-22 12:51:49 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Hogan Kiel","147","3","24","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevy DeKon Monza 5997cc","Littleton CO","no","10a","Wht/Grn"
"Rauchfuss Marc","148","4","24","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T332 5000cc","Simi Valley CA","F5000","7","Red"
"Treffert Bill","149","2","24","VBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Chevy Corvette 5424cc","Naples FL","no","3b","Black"
"Perryman Grant","150","6","24","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT21B 1600cc","Kent Town NSW","no","4a","Green"
"Cullen James","151","1","25","GT3A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Porsche 997.2 Cup 3800cc","Miami FL","no","10a","Wht/Blu"
"Vannucci Gregory","152","4","25NP","GT3B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Lotus Exige 3456cc","Ottumwa IA","no","10b","Chrome"
"Lewis Philip","153","5","25","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Matich A50 4994cc","Pokolbin AUS","F5000","7","Orange"
"Webb Tim","154","3","25","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
"Murphy Willis","155","2","25","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Elva Mk VII 1598cc","Fort Worth TX","no","3b","Red/Yel"
"Heider Scott","156","3","26","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5490cc","Appleton WI","no","6","Orange"
"Smoker David","157","3","26","VASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 McLaren M1A 5000cc","Hawthorn S.A. AUS","no","3a","Blue"
"Prather Kent","158","7","26","VCP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","62 MGA 1622cc","Wakarusa KS","no","2","White"
"Besic Mike","159","3","26","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 LaBoa Mk II 1600cc","Sugar Grove IL","no","3b","Blu/Wht"
"Boxhorn John","160","2","27","CA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T163 7000cc","Mukwonago WI","no","1","Blue"
"McGlynn Tom","161","4","27","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Porsche 993 (Evo) 3800cc/T","Orono MN","no","10a","White"
"Borland Greg","162","4","27","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T290 2000cc","Elkhart Lake WI","no","5b","Yellow"
"Malette Claude","163","1","27","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Reynard 95I 2650cc/turbo","Timmins Ont","no","9a","Blu/Wht"
"Forgione Tom","164","10","28","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5000cc","Union Hill NY","HTA","11","Yellow"
"Johnk Jeff","165","8","28","VCP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Austin Healey 100/6 2912cc","Lakeville MN","no","2","Yellow"
"Robertaccio Ben","166","1","29","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914/6 2000cc","Plymouth MN","no","8","Orange"
"Taylor Craig","167","3","29","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 911 RSR 3000cc","Chattanooga TN","no","6","Blue"
"Monsalvo Alejo","168","5","29","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Lola T492 2000cc","no","5b","Orange"
"Clements John","169","4","30","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Chevy Camaro GTO 5817cc","L'Anse MI","no","10a","Red/Gold"
"Popp Michael","170","5","30","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Van Diemen RF97 2000cc","Nashotah WI","no","4b","White"
"Stephenson Jay","171","2","30","VBM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Cheetah cpe 6000cc","Kennesaw GA","no","3c","Blue"
"Mente Steve","172","2","30","VCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 1200 1200cc","Muskego WI","no","2","W/Blu/Red"
"Jones Bob","173","5","31","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Chevy Monza 5700cc","Phoenix AZ","no","10a","Blk/Wht"
"Jones Bob","174","6","31","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Chevy Monza 5700cc","Phoenix AZ","10a","blk/wht"
"Stuckart Avery","175","6","31","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Carbir CS2 2000cc","Hartland WI","no","5b","Black"
"Ockerlund Bill","176","4","33","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Chevy Camaro T/A 5866cc","Holland MI","no","10a","Yel/Wht"
"Jacobs Jake","177","5","33","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Chevron B19 2000cc","Boulder CO","no","5b","Grn/Yel"
"DeSantis Dean","178","4","33","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 3000cc","Ft. Lauderdale FL","no","6","Green"
"Underwood Terry","179","11","33","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Mustang nb 5000cc","Wildomar CA","HTA","11","White"
"Neidell Les","180","4","33","PWA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","33 Plymouth Speedster 3283cc","Tulsa OK","no","12","Grn/Cream"
"Powell Dan","181","2","33","VDP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Austin Healey 3000 2912cc","Edina MN","no","2","Green"
"Van Zelst Robert","182","2","34","GT3A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Porsche 997.2 Cup 4000cc","Brookfield WI","no","10a","Wht/Blu"
"Bruggenthies George","183","6","34","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Surtees TS-8 5000cc","Plymouth WI","F5000","7","Red/Wht"
"Grasis August","184","5","34","PWA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","33 Studebaker Indy Special 5500cc","Weatherby Lake MO","no","12","White"
"Balbach George C","185","9","34","VCP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Porsche 356 rdstr 1628cc","Lake Forrest IL","no","2","Ivory"
"Burke Jonathan","186","6","35","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Brabham BT40 1600cc","Berkeley CA","no","5a","White"
"Tschiltsch Jeffrey","187","3","36","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Lola T440 1600cc","Chicago IL","no","4b","Red/Blk/Wht"
"Natenshon Lou","188","6","36","PWA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","54 MG/TF-Ford 3621cc","Highland Park IL","no","12","Yel/Grn"
"Thumel, Bill","189","10","36","VCP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Elva Courier 1800cc","Va Beach VA","2","white"
"Hunter Bryan","190","5","37NP","GT3B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Acura NSX 3500cc","Chicago IL","no","10b","Red"
"Heyke Rick","191","4","37","PWB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27 Bugatti type 37 1500cc","Winnetka IL","no","12","Yellow"
"Donohue Mike","192","1","38","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette rdstr 5424cc","Norman OK","no","6","Wht/Blu"
"Cowen Rob","193","3","38NP","HBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","2","Red/Wht"
"Bruggenthies George","194","7","38","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Austro Porsche 1500cc","Plymouth WI","no","4a","White"
"Belt Fletcher","195","6","39","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 March 79V 1600cc","Bull Valley IL","no","4b","Red"
"Miller Thomas","196","2","39","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z 2393cc","Dousman WI","no","8","Maroon"
"Galdi Greg","197","5","40","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 BMW M3/E46 GTR 4000cc","Roslyn Harbor NY","no","10a","Blk/Red"
"Blain Robert","198","1","40","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Oreca FLM-09 3600cc","Bonita Springs FL","no","9b","Wht/Red/Blk"
"York Dick","199","6","41NP","GT3B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch'ge 3600cc","Anna Maria FL","no","10b","Blue"
"Vollrath Walter","200","6","41","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B23 2000cc","Elkhart Lake WI","no","5b","Blue"
"Gojmeric Nick","201","4","41","HF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 802 2000cc","Rancho Mirage CA","no","5a","Org/Wht"
"Pickard John","202","5","41","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2800cc","Grayslake IL","no","8","R/W/B"
"Higgins John","203","1","42","GTPL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Porsche/Fabcar 3600cc","Dayton OH","no","9b","Red/Wht"
"Ockerlund Bill","204","12","42","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Plymouth AAR 'Cuda 5000cc","Holland MI","HTA","11","Blue"
"Pettey Brian","205","4","43NP","HBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 510 1800cc","Winfield KS","no","2","White"
"Briscoe Chandler","206","3","43","MSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Elan DP-02 2000cc","Renton WA","no","9b","Blk/Red"
"Quadracci Joel","207","2","44","HASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Lola B10/90 2000cc","Hartland WI","no","5b","Red/Yel/Wht"
"Quadracci Joel","208","4","44","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","Hartland WI","no","9a","Wht/Grn"
"Joseph Abigayil","209","5","44","PWC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52 MGTD 1250cc","Chicago IL","no","12","Green"
"Goode Allen","210","3","44","VDP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Triumph TR4A 2175cc","Va. Beach VA","no","2","White"
"Dahmer Brad","211","4","45","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","04 Chevy Monte Carlo 5866cc","Sheboygan WI","no","10a","Blu/Blk"
"Adams Ken","212","13","45","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5000cc","Gilroy CA","HTA","11","Maroon/Wht"
"Simpson Dave","213","11","45","VCP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Porsche 356 cpe 1620cc","Chicago IL","no","2","Blk/Sil"
"O'Donnell Jody","214","3","46","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe 7193cc","Carrollton TX","no","6","Black"
"Dresang Jacques","215","4","46","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 AAR Eagle DGF 1600cc","Plymouth WI","no","4b","Dk. Blue"
"Hannifin Mark","216","4","47","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Midland TX","no","9b","Black"
"Jeffords Patrick","217","5","47","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 BMW E36/M3 LTW 3200cc","Elm Grove WI","no","8","White"
"Cornelius Tim","218","4","47","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5080cc","Waterford WI","no","6","Grn/Wht"
"Bries Norbert","219","12","47","VCP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lotus Europa 1647cc","Lake Bluff IL","no","2","Grn/Yel"
"Garcia Brian","220","3","48","HS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Plymouth Barracuda 5637cc","St. Charles IL","no","6","Blue"
"Utt Patrick","221","5","49","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Chevy Camaro 5768cc","Riverview FL","no","10a","W/R/B"
"Long Les","222","7","49NP","GT3B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Porsche 997.1 GT3 Cup 3800cc","Grantsville UT","no","10b","White"
"Hildebrand John","223","14","49","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Pontiac GTO 4965cc","Sausalito CA","HTA","11","Silver"
"Marx Lowell","224","3","50","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2380cc","Pataskala OH","no","8","Wht/Red"
"DeHaan C H","225","5","50","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 RSR 3000cc","Scottsdale AZ","no","6","Yellow"
"Cope Jim","226","7","50","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"Wagner Bob","227","4","50","VDP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey 3000 2967cc","Mequon WI","no","2","Blu/Wht"
"Dirkin Guy","228","7","51","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Olds Cutlass 5817cc","Clermont FL","no","10a","Wht/Blu"
"Bennett Kirt","229","6","51","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T332 5000cc","Clarkston MI","F5000","7","Wht/Blue"
"Boucher Frank","230","4","51","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 1998cc","Greenfield WI","no","8","Blue"
"Boucher Frank","231","13","51","VCP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Porsche 356C cpe 1625cc","Greenfield WI","no","2","Red"
"Sanett Steve","232","8","52","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3600cc","Canoga Park CA","no","10a","Red"
"Epsman Ken","233","9","53","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","84 Pontiac Firebird 5780cc","Santa Clara CA","no","10a","Blue"
"Hendrix James","234","1","53NP","GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 2940cc","Chandler AZ","no","10b","White"
"Homes Tim","235","5","53","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z 2380cc","Saint Michael","no","8","Orange"
"Marcum Frank","236","4","56","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5866cc","Lexington KY","no","6","Red"
"Fahey Jim","237","1","56","VEP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Turner Mk III 1498cc","Blaine MN","no","2","Red"
"Karon Doug","238","8","57NP","GT3B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 SSZ Stradale Mk 4 6100cc","Buffalo MN","no","10b","White"
"Beck Frank","239","3","59","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 914/6 2500cc","Scottsdale AZ","no","8","Tangerine"
"Wark Rick","240","5","59","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","The Woodlands TX","no","9a","Red/Sil/Blk"
"Eitel Mitchell","241","7","60","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lola T212 2000cc","New York NY","no","5b","Orange"
"Newton Frank","242","5","60","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6c 1600cc","Lawton MI","4a","red/white"
"Ligas Larry","243","4","61","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Jaguar XKE rdstr 4200cc","Largo FL","no","6","Blu/Red"
"Boller Robert","244","5","61","HF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Ralt RT1 2000cc","Old Mill Creek IL","no","5a","Red"
"Seidel Fritz","245","1","61","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 1980cc","Milwaukee WI","no","8","Red"
"Gay Brian","246","6","61","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lotus 61 1600cc","Prairie Village KS","no","4a","Grn/Yel"
"Waldrop Duke","247","5","62","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Swift DB-1 1600cc","Winter Haven FL","no","4b","Red"
"Rorke Alex","248","6","62","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lotus Elan 1600cc","Louisville KY","no","8","Yellow"
"Tank Brad","249","6","62","PWC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","50 MGTD 1350cc","Winnetka IL","no","12","Cream/Brn"
"Alexander Randy","250","2","63","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Porsche 911 2000cc","Oregon WI","no","8","Red"
"King James","251","6","64","HF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McLaren M21 2000cc","Telluride CO","no","5a","Orange"
"Raynal Chad","252","15","64","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5000cc","San Jose CA","HTA","11","Yel/Blk"
"Eberle Lee","253","3","64","VBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Jaguar XKE 4200cc","Auburn WA","no","3b","Red"
"Ondrejcak Don","254","9","65NP","GT3B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Porsche 997.1 Cup 3600cc","Clearwater FL","no","10b","White"
"Olson Craig","255","10","65","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Ford Mustang IMSA 5866cc","Manitowoc WI","no","10a","Red/Wht"
"McCormick Jeff","256","1","65","MFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Reynard 90H 1600cc","Overland Park KS","no","9a","Black"
"Silverman Michael","257","2","65","VCM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna 5358cc","Scottsdale AZ","no","3b","Blu/Wht"
"Barrett Rex","258","7","66","PWA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","33 Ford Indy Special 4096cc","Roselle IL","no","12","Wht/Blu"
"Steers Steve","259","3","66","VCM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna 5700cc","Boerne TX","no","3b","Blue"
"Buchanan James","260","7","66","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Merlyn Mk 11a 1600cc","Northbrook IL","no","4a","Grn/Yel"
"Obialero John","261","7","67","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Lola T332 5000cc","Wheatridge CO","F5000","7","Red/Wht"
"Clark Jere","262","16","67","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Chevy Camaro 5000cc","Scottsdale AZ","HTA","11","White"
"Malmquist John","263","5","68","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe 5700cc","Madison WI","no","6","W/R/B"
"Jagusch Jeff Jr.","264","3","68","VCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 1200 1200cc","Waukesha WI","no","2","Blu/Wht"
"Raeder Pearce","265","8","68","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69b 1600cc","River Forest IL","no","4a","Maroon"
"Reilich Richard","266","11","69","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Porsche 934/5 3300cc/T","Dayton OH","no","10a","Wht/Org"
"Forrer Steve","267","8","69","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Lola T598 2000cc","Fox Point WI","no","5b","White"
"Rupp Adam","268","6","70","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Ford Mustang Cobra 5794cc","Germantown WI","no","10a","Blk/Yel/Red"
"Alcazar Drew","269","17","70","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5000cc","Scottsdale AZ","HTA","11","Red"
"Skirmants Vic","270","14","70","VCP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Porsche 356b rdstr 1620cc","North Branch MI","no","2","Wht/Burg"
"Thumel William","271","3","71","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Lola T70 Mk IIIb cpe 5866cc","Va. Beach VA","no","1","White"
"Cusack Karman","272","5","71","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Olds Cutlass TA 5866cc","Conifer CO","no","10a","Red"
"Gumpert Phil","273","2","71","HF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Gurney Eagle 5000cc","Noblesville IN","no","5a","Blue"
"LaHaye Paul","274","9","71","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Lola T89/90 2000cc","Marquette MI","no","5b","Green"
"Rankin Michael","275","5","71","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang nb 5000cc","Mundelein IL","no","6","Blue"
"Link Steve","276","18","72","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro 5000cc","Laguna Beach CA","HTA","11","Red"
"Mitchell Jeffrey","277","6","73","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 RSR 3000cc","Plain City OH","no","6","Blue/Wht"
"Botham Peter","278","5","73","VDP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914 1971cc","Barneveld WI","no","2","Yellow"
"Leaverton Curt","279","8","74","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T294 2000cc","Clive IA","no","5b","Blk/Red"
"Blackmore Barry","280","8","74","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Lola T332 5000cc","Glendale CA","F5000","7","White"
"Jones David","281","4","74","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Lotus 23 1700cc","Fort Worth TX","no","3b","Red/Blk"
"Victor Jim","282","9","74","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Chevron B17 1558cc","Davenport IA","no","4a","Yellow"
"Schmidt Scott","283","2","74","VFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 AH Sprite Mk III 1275cc","Lawrence KS","no","2","White"
"Bennett Craig","284","6","75","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Nissan 300 ZXT 3000cc/T","Milford MI","no","10a","R/W/B"
"Kurtz Richard","285","5","75NP","HBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 510 1800cc","New Richmond WI","no","2","Sil/Blk"
"Stengel Jim","286","9","75","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 McRae GM-1 5000cc","New York NY","F5000","7","Black"
"Edquist Jerry","287","10","76","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Carbir CS2 2000cc","West Bend WI","no","5b","Blue"
"Clark Bob","288","1","76","SSD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Honda CRX/SI 1488cc","Glendale WI","no","2","Red"
"Simpson Tom","289","1","77","CA4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 McKee Mk6 5997cc","Peoria IL","no","1","White"
"Pfrang Gunner","290","7","77","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Corvette GT1 5866cc","Appleton WI","no","10a","Black"
"Simpson Tom","291","7","77","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McKee Mk18 5000cc","Peoria IL","F5000","7","Blue"
"Caggiano Daniel","292","6","77","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 914/6 rdstr 2400cc","Buenos Aires ARG","no","8","Silver"
"Coombs Mark","293","11","77","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Chicago IL","no","5b","White"
"Goldsmith Richard","294","19","77","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Dodge Challenger 5000cc","Bellingham WA","HTA","11","Lime"
"Brannon Mark","295","2","77","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 R & S Mk IIIc 6000cc","Paradise Valley AZ","no","9b","Red"
"Schmitt Austin","296","2","77","VEP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Alfa Romeo Spyder 1779cc","Hartland WI","no","2","Green"
"Repka Mark","297","8","77","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Caldwell D9 1600cc","Stoughton WI","no","4a","White"
"Lind Richard","298","6","78","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","no","6","Org/Blu"
