"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742122","Grp 6/11/10a/10b","Practice","2018-07-22 13:15:00 UTC","2018-07-22 13:22:27 UTC","PROVISIONAL","2","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Simpson Tom","145","7","77","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McKee Mk18 5000cc","Peoria IL","F5000","7","Blue"
"Caggiano Daniel","146","6","77","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 914/6 rdstr 2400cc","Buenos Aires ARG","no","8","Silver"
"Goldsmith Richard","147","19","77","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Dodge Challenger 5000cc","Bellingham WA","HTA","11","Lime"
"Brannon Mark","148","2","77","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 R & S Mk IIIc 6000cc","Paradise Valley AZ","no","9b","Red"
"Lind Richard","149","6","78","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","no","6","Org/Blu"
"Hughes Steve","150","2","79","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Shelby GT350 4866cc","Mequon WI","no","6","White"
"Carlson Brian","151","7","81","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Chevy Camaro Z/28 7000cc","Waunakee WI","no","10a","Blue"
"Rische John","152","6","81","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 7128cc","Sheboygan WI","no","6","Orange"
"Clemence Nick","153","3","81","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 2040cc","Costa Mesa CA","no","8","White"
"Gehling Cory","154","8","82","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Dodge Viper GTS-R 8275cc","Dane WI","no","10a","Yel/Wht"
"Dean Vincent","155","10","83NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX 4000 5751cc","Leawood KS","no","10b","Blue"
"D'Augustine A.C.","156","11","84NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX 4000 5762cc","Breckenridge CO","no","10b","Red"
"Fleck Dudley","157","2","85","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara IL-6 3500cc","Cedar Rapids IA","no","9a","Red"
"Altermatt Jeremiah","158","3","87","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2 5000cc","Eagan MN","no","6","Burg/Wht"
"Heifner Bill","159","6","88","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Chevy Camaro GT1 5866cc","Gahanna OH","no","10a","Blu/Yel"
"Mooney Richard","160","7","88","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Chevy Corvette cpe 7000cc","Lake Oswego OR","no","6","Blu/Wht"
"Gerdisch Matthew","161","4","88","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2400cc","Mequon WI","no","8","Orange"
"Bilicki Mike","162","4","89","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang GT 5000cc","Richfield WI","no","6","Blu/Wht"
"Joy Mike","163","20","89","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 5000cc","Santa Clara CA","HTA","11","Black"
"Carlson Dave","164","4","90","ASC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Ford T-Bird 5866cc","Rubicon WI","no","10a","Grn/Blk"
"Coyle John","165","4","92","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Porsche 911SC 3000cc","Luton UK","no","8","Red"
"Hedges Tom","166","12","93","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Porsche 930 3000cc/T","Chandler AZ","no","10a","Red"
"Dulski Jerald","167","5","93","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2563cc","Delano MN","no","8","Red/Wht"
"Kennedy Brian","168","5","94","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 5000cc","Cannon Falls MN","no","6","Wht/Blue"
"Shrontz Craig","169","8","94","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Crossle 15F 5000cc","Seattle WA","F5000","7","Blue"
"Pawley Ron","170","6","94","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Toyota Supra 3000cc","Greenwood AR","no","8","Red/Wht"
"Mountanos Linda","171","21","95","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Chevy Nova 5000cc","Ukiah CA","HTA","11","Blue"
"Festerling Ryan","172","6","96","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 2000cc","Pewaukee WI","no","8","Red"
"Parr Daniel","173","7","96","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5000cc","Big Bend WI","no","6","Black"
"Vidovic George","174","7","99","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Python SR Mk II 5866cc","Santa Monica CA","no","10a","Org/Blk"
"Refenning Brady","175","1","110","GT3B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Porsche 997.1 3600cc","Orono MN","no","10b","White"
"Hansen Lisa","176","7","110","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 2200cc","Chicago IL","no","8","Wht/Org"
"Milazzo Lee","177","1","111","WSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Riley Mk XXII 6200cc","St John IN","no","9b","Sil/Blk"
"Gouin Ron","178","5","113","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5490cc","DePere WI","no","6","Orange"
"Marlin Ken","179","3","115","GT3A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10a","Yellow"
"Marlin Ken","180","12","115NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10b","Yellow"
"Head Kevin","181","13","116","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Kehoe Michael","182","8","117","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevy Corvette rdstr 6800cc","Brookfield Wi","no","6","Orange"
"Treichel David","183","8","118","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Fabcar-Porsche 911 3300cc/T","Sherwood WI","no","10a","Silver"
"Lunda Larry","184","7","120","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Porsche 924/968 3000cc","Black River Falls WI","no","8","Wht/Red"
"Ketten Miachael","185","13","125NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Porsche 996 Cup 3600cc","Milwaukee WI","no","10b","Wht/Blu"
"Frey George","186","1","125","GTP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","83 March 83G/GT 5899cc","Englewood CO","no","9b","Wht/Red"
"Goetzinger Matthew","187","8","126","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Porsche 911 Carrera 3200cc","Mequon WI","no","8","Blue"
"Higgins John","188","5","139","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911S/T 2500cc","Dayton OH","no","8","Lt. Blue"
"Treffert Todd","189","7","141","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 IROC 3000cc","Sarasota FL","no","6","Black"
"Sproles Greg","190","6","147","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 5424cc","Haymarket VA","no","6","Blu/Wht"
"Milazzo Lee","191","3","151","HS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Fairlane 7000cc","St John IN","no","6","Blue"
"Cullen James","192","7","158","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 GT 2050cc","Burlingame CA","no","8","Red"
"Groose Nick","193","6","163","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette cpe 5686cc","New Franken WI","no","6","Red"
"Bleecker Tom","194","7","165","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2 4900cc","Lake Mills WI","no","6","Wht/Blu"
"Sharp Jim","195","5","165","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
"Graham Scott","196","8","169","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Pontiac Firebird 5000cc","New Franken WI","no","6","White"
"Dinwiddie Harry","197","7","173","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 7069cc","Maryville TN","no","6","R/W/B"
"Curry Scott","198","8","181","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Datsun 280Z 2818cc","Decatur AL","no","8","Red/Blk"
"Taff Tom","199","7","241.","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914/6 2000cc","Dallas TX","no","8","Orange"
"Raymond Bruce","200","1","241","tbd","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Pontiac Trans-Am 5866cc","Plainfield IN","no","10a","Blue"
"Coppola Seb","201","4","288","GT3A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Ferrari 458 Ch'ge 4500cc","Rochester MI","no","10a","White"
"DeSantis Damon","202","8","301","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3000cc","Plantation FL","no","6","White"
"Malone James","203","14","324","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911RSR 3800cc","Willcox AZ","no","10a","Lime Green"
"Huls Lee","204","10","330","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T330 5000cc","Englewood CO","F5000","7","Red"
"Herlihy John","205","9","331","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Audi R8/LMS 5200cc","Madison MS","no","10a","Wht/Blk"
"Hoover Brent","206","9","333","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Porsche 911 Carrera 3200cc","Heber City UT","no","8","White"
"Walega Tom","207","8","471","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 4785cc","Naperville IL","no","6","Wht/Blue"
"Zimmer Todd","208","14","777","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Chevy Corvette 5700cc","Greenfield WI","10b","sil/blk"
"Frey George","209","9","777","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McLaren M10A 5000cc","Englewood CO","F5000","7","Yellow"
"Greenberg Kenneth","210","15","836NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 993 RSR 3800cc","Hollywood FL","no","10b","Blk/Multi"
"White Mark","211","10","935","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Porsche 911 Carrera 3200cc","Waunakee WI","no","8","Wht/Gld/Red"
