"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","04 - Pro/Am - Day 2","1073742025","P707 - Test 1 - Cross Tess","Race","2019-08-11 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Daniel Parlier","145","3","751","Vet C 30+","0","","0.031","","1:35.110","32.132","1","429.93","1","429.93","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Caleb Lane","146","2","718","Schoolboy","0","","0.094","","1:35.204","12.166","1","430.024","1","430.024","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Dylan Fleming","147","9","610","Open C","0","","0.474","","1:35.678","35.939","1","430.498","1","430.498","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Brent  Jones","148","10","623","Open C","0","","0.554","","1:36.232","36.493","1","431.052","1","431.052","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1999"
"Alex Leatherwood","149","4","556","50+ B","0","","0.479","","1:36.711","14.488","1","431.531","1","431.531","0.0","0.0","0.0","0","NC","arden","Husqvarna","300","1967","4502","879894"
"Bob Bergman","150","7","513","50+ A","0","","0.020","","1:36.731","37.972","1","431.551","1","431.551","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Scott Breedlove","151","1","815","40+ C","0","","0.076","","1:36.807","0","1","431.627","1","431.627","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1975","4337","534"
"joe mckee","152","8","409","Vet B 30+","0","","0.101","","1:36.908","24.886","1","431.728","1","431.728","0.0","0.0","0.0","0","GA","auburn","KTM","200","1984","4522","761534"
"Frank Conn","153","8","509","50+ A","0","","1.272","","1:38.180","39.421","1","433.0","1","433.0","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","250","1964","4462","2249912"
"Alexis Phillips","154","2","955","Women's Amateur","0","","0.903","","1:39.083","11.009","1","433.903","1","433.903","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Darrell Hix","155","5","554","50+ B","0","","0.241","","1:39.324","17.101","1","434.144","1","434.144","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Rosch Bedingfield","156","4","758","Vet C 30+","0","","0.975","","1:40.299","37.321","1","435.119","1","435.119","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Matthew Mills","157","9","387","25+ A/B","0","","0.546","","1:40.845","1:04.192","1","435.665","1","435.665","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"SAM BISHOP","158","9","444","Vet B 30+","0","","1.421","","1:42.266","30.244","1","437.086","1","437.086","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"John McMakin","159","2","809","40+ C","0","","0.159","","1:42.425","5.618","1","437.245","1","437.245","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Keith Bowman","160","5","203","40+ A","0","","0.231","","1:42.656","42.134","1","437.476","1","437.476","0.0","0.0","0.0","0","GA","Covington","Husqvarna","300","1973","1487","267650"
"JASON WALLACE","161","7","450","40+ B","0","","0.725","","1:43.381","36.524","1","438.201","1","438.201","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Shelby Rolen","162","6","5","Women's Pro","0","","1.030","","1:44.411","1:07.631","1","439.231","1","439.231","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Chris Sumner","163","1","911","60+","0","","0.140","","1:44.551","0","1","439.371","1","439.371","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Tommy Ruggiero","164","6","714","Juniors 12-17","0","","0.495","","1:45.046","40.723","1","439.866","1","439.866","0.0","0.0","0.0","0","NC","Lincolnton","KTM","150","2002","4302","2313896"
"Corey Rusak","165","11","603","Open C","0","","1.549","","1:46.595","46.856","1","441.415","1","441.415","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Danny Burkhalter","166","2","927","60+","0","","0.007","","1:46.602","2.051","1","441.422","1","441.422","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Chance King","167","7","707","Juniors 12-17","0","","0.150","","1:46.752","42.429","1","441.572","1","441.572","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Raymie Segars","168","8","704","Juniors 12-17","0","","0.799","","1:47.551","43.228","1","442.371","1","442.371","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Chris Doran","169","9","501","50+ A","0","","0.283","","1:47.834","49.075","1","442.654","1","442.654","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Ike Roberts","170","5","754","Vet C 30+","0","","0.648","","1:48.482","45.504","1","443.302","1","443.302","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Chan Burrell","171","8","673","Lites C","0","","0.240","","1:48.722","37.592","1","443.542","1","443.542","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Timothy Day","172","9","660","Lites C","0","","0.470","","1:49.192","38.062","1","444.012","1","444.012","0.0","0.0","0.0","0","GA","Cumming","Husqvarna","250","1997","3430","3860999"
"Rob Roberts","173","6","560","50+ B","0","","0.996","","1:50.188","27.965","1","445.008","1","445.008","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0478977"
"Holden Bleckley","174","12","619","Open C","0","","0.647","","1:50.835","51.096","1","445.655","1","445.655","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","3926457"
"Eli Todd","175","10","657","Lites C","0","","0.032","","1:50.867","39.737","1","445.687","1","445.687","0.0","0.0","0.0","0","GA","Calhoun","KTM","250","2005","4233","1109225"
"Abby DeFeo","176","3","953","Women's Amateur","0","","1.977","","1:52.844","24.77","1","447.664","1","447.664","0.0","0.0","0.0","0","CT","Willington","KTM","150","2002","4430","3009774"
"Mike Harris","177","1","865","50+ C","0","","0.976","","1:53.820","0","1","448.64","1","448.64","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"David Rutter","178","11","655","Lites C","0","","0.009","","1:53.829","42.699","1","448.649","1","448.649","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Caleb Booher","179","9","711","Juniors 12-17","0","","0.638","","1:54.467","50.144","1","449.287","1","449.287","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Robert Hodnett","180","6","759","Vet C 30+","0","","0.360","","1:54.827","51.849","1","449.647","1","449.647","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Jordan Blevins","181","7","787","Vet C 30+","0","","0.747","","1:55.574","52.596","1","450.394","1","450.394","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Rhett Tyner","182","3","814","40+ C","0","","0.600","","1:56.174","19.367","1","450.994","1","450.994","0.0","0.0","0.0","0","GA","Gainesville","Husqvarna","450","1977","4335","0"
"Adam Brown","183","4","363","Juniors A/B 12-17","0","","0.190","","1:56.364","1:03.165","1","451.184","1","451.184","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Cole Sullens","184","13","617","Open C","0","","0.054","","1:56.418","56.679","1","451.238","1","451.238","0.0","0.0","0.0","0","GA","Clarkesville","Yamaha","250","2002","4474","4140766"
"Joseph Thompson","185","8","481","40+ B","0","","1.460","","1:57.878","51.021","1","452.698","1","452.698","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Michael Lanning","186","2","863","50+ C","0","","0.384","","1:58.262","4.442","1","453.082","1","453.082","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Frank DeFeo","187","9","453","40+ B","0","","0.675","","1:58.937","52.08","1","453.757","1","453.757","0.0","0.0","0.0","0","CT","willington","KTM","350","1971","4429","739938"
"Thomas Best","188","10","412","Vet B 30+","0","","0.274","","1:59.211","47.189","1","454.031","1","454.031","0.0","0.0","0.0","0","GA","Madison","Husqvarna","250","1988","1707","2783851"
"Kennie Webb","189","4","811","40+ C","0","","1.246","","2:00.457","23.65","1","455.277","1","455.277","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Jeff Scott","190","10","512","50+ A","0","","0.829","","2:01.286","1:02.527","1","456.106","1","456.106","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Tom Nagle","191","3","906","60+","0","","0.837","","2:02.123","17.572","1","456.943","1","456.943","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Chauncey McKay","192","10","389","25+ A/B","0","","0.213","","2:02.336","1:25.683","1","457.156","1","457.156","0.0","0.0","0.0","0","GA","Clayton","KTM","350","1990","4491","0"
"Nickolas Campbell","193","24","282","Open B","0","","1.689","","2:04.025","1:12.839","1","458.845","1","458.845","0.0","0.0","0.0","0","GA","Acworth","KTM","300","1990","4027","726506"
"Kyle Edwards","194","11","413","Vet B 30+","0","","1.279","","2:05.304","53.282","1","460.124","1","460.124","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Michael Anderson","195","3","852","50+ C","0","","1.729","","2:07.033","13.213","1","461.853","1","461.853","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Keaton Coates","196","12","670","Lites C","0","","0.688","","2:07.721","56.591","1","462.541","1","462.541","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","1997","4479","4141059"
"David Sprinkle","197","5","806","40+ C","0","","0.725","","2:08.446","31.639","1","463.266","1","463.266","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Andrew Doppel","198","10","712","Juniors 12-17","0","","0.410","","2:08.856","1:04.533","1","463.676","1","463.676","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jamie Marsh","199","6","802","40+ C","0","","0.898","","2:09.754","32.947","1","464.574","1","464.574","0.0","0.0","0.0","0","AL","lincoln","KTM","250","1976","1568","3322610"
"Justin Brown","200","11","715","Juniors 12-17","0","","2.015","","2:11.769","1:07.446","1","466.589","1","466.589","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Darrick Russell","201","14","609","Open C","0","","0.258","","2:12.027","1:12.288","1","466.847","1","466.847","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1975","3269","2198290"
"Kyle Childers","202","8","756","Vet C 30+","0","","2.170","","2:14.197","1:11.219","1","469.017","1","469.017","0.0","0.0","0.0","0","NC","Clyde","Yamaha","125","1989","4490","226489"
"brad burt","203","4","914","60+","0","","0.400","","2:14.597","30.046","1","469.417","1","469.417","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Tim Nash","204","4","869","50+ C","0","","1.181","","2:15.778","21.958","1","470.598","1","470.598","0.0","0.0","0.0","0","GA","Cleveland","KTM","300","1966","4129597"
"Brad Lomax","205","9","761","Vet C 30+","0","","0.395","","2:16.173","1:13.195","1","470.993","1","470.993","0.0","0.0","0.0","0","GA","Buford","KTM","300","1982","4453","0"
"Nick Rupert II","206","7","804","40+ C","0","","1.455","","2:17.628","40.821","1","472.448","1","472.448","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Faith Simmons","207","1","983","Women's Novice","0","","1.235","","2:18.863","0","1","473.683","1","473.683","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Chad Davidson","208","10","752","Vet C 30+","0","","0.819","","2:19.682","1:16.704","1","474.502","1","474.502","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Raniel Dantic","209","11","757","Vet C 30+","0","","0.271","","2:19.953","1:16.975","1","474.773","1","474.773","0.0","0.0","0.0","0","GA","Atlanta","KTM","150","1986","4446","3902564"
"Kelly Alred","210","7","561","50+ B","0","","1.200","","2:21.153","58.93","1","475.973","1","475.973","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"jason caldwell","211","8","818","40+ C","0","","1.157","","2:22.310","45.503","1","477.13","1","477.13","0.0","0.0","0.0","0","SC","greenville","Husqvarna","250","1975","4527","29609"
"Fredrick Lonsford","212","12","419","Vet B 30+","0","","0.491","","2:22.801","1:10.779","1","477.621","1","477.621","0.0","0.0","0.0","0","TN","Crossville","Kawasaki","450","1989"
"Bill Faint","213","5","851","50+ C","0","","2.299","","2:25.100","31.28","1","479.92","1","479.92","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Jeff Simmons","214","13","401","Vet B 30+","0","","0.616","","2:25.716","1:13.694","1","480.536","1","480.536","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Katie Benson","215","4","961","Women's Amateur","0","","0.175","","2:25.891","57.817","1","480.711","1","480.711","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Caleb Carrier","216","3","716","Schoolboy","0","","1.888","","2:27.779","1:04.741","1","482.599","1","482.599","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Brent Little","217","12","768","Vet C 30+","0","","1.722","","2:29.501","1:26.523","1","484.321","1","484.321","0.0","0.0","0.0","0","GA","Marietta","Yamaha","250","1987","4520","2406369"
"JC Mabes","218","9","812","40+ C","0","","1.170","","2:30.671","53.864","1","485.491","1","485.491","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Dawn Silvia","219","5","950","Women's Amateur","0","","0.863","","2:31.534","1:03.46","1","486.354","1","486.354","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Greg Gilsdorf","220","6","856","50+ C","0","","2.771","","2:34.305","40.485","1","489.125","1","489.125","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1969","4500","2382962"
"Jay Wilson","221","13","760","Vet C 30+","0","","0.287","","2:34.592","1:31.614","1","489.412","1","489.412","0.0","0.0","0.0","0","GA","Lithia Springs","Yamaha","250","1979","4467","3659347"
"Kerrie Knox","222","2","987","Women's Novice","0","","1.351","","2:35.943","17.08","1","490.763","1","490.763","0.0","0.0","0.0","0","TN","Cleveland","Kawasaki","125","1992","2258","3323100"
"Timothy Anderson","223","8","552","50+ B","0","","0.554","","2:36.497","1:14.274","1","491.317","1","491.317","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Kenny Jenkins","224","7","859","50+ C","0","","0.295","","2:36.792","42.972","1","491.612","1","491.612","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Pat Gaskell","225","14","755","Vet C 30+","0","","1.138","","2:37.930","1:34.952","1","492.75","1","492.75","0.0","0.0","0.0","0","NC","Whispering Pines","Kawasaki","125","1986","3299","3807373"
"Jeff Symanski","226","8","866","50+ C","0","","1.058","","2:38.988","45.168","1","493.808","1","493.808","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Fabian Dressler","227","5","902","60+","0","","0.816","","2:39.804","55.253","1","494.624","1","494.624","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Tommy McCurry","228","9","867","50+ C","0","","1.718","","2:41.522","47.702","1","496.342","1","496.342","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","250","1963","3419","1095506"
"Jerry Layton","229","10","853","50+ C","0","","0.581","","2:42.103","48.283","1","496.923","1","496.923","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Lori Dusky","230","3","975","Women's Novice","0","","5.971","","2:48.074","29.211","1","502.894","1","502.894","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Kelly Neel","231","4","981","Women's Novice","0","","4.365","","2:52.439","33.576","1","507.259","1","507.259","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Chaiz Davenport","232","15","621","Open C","0","","3.465","","2:55.904","1:56.165","1","510.724","1","510.724","0.0","0.0","0.0","0","GA","Hiawassee","Yamaha","250","1997","4476","0"
"Scot Brown","233","10","808","40+ C","0","","1.118","","2:57.022","1:20.215","1","511.842","1","511.842","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Hank Wadkins","234","6","904","60+","0","","1.049","","2:58.071","1:13.52","1","512.891","1","512.891","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Liz Babitz","235","5","978","Women's Novice","0","","0.476","","2:58.547","39.684","1","513.367","1","513.367","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Mac Mccoy","236","13","663","Lites C","0","","0.039","","2:58.586","1:47.456","1","513.406","1","513.406","0.0","0.0","0.0","0","TN","Greenbrier","KTM","250","1993","4488","4141099"
"Jaxson Coates","237","14","659","Lites C","0","","0.183","","2:58.769","1:47.639","1","513.589","1","513.589","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Beau Page","238","15","662","Lites C","0","","1.349","","3:00.118","1:48.988","1","514.938","1","514.938","0.0","0.0","0.0","0","GA","Young Harris","Honda","250","1994","4492","2399381"
"Joe Creed","239","7","908","60+","0","","0.462","","3:00.580","1:16.029","1","515.4","1","515.4","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"Jeremiah Spicer","240","10","455","40+ B","0","","2.794","","3:03.374","1:56.517","1","518.194","1","518.194","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Tristan Bramblett","241","15","769","Vet C 30+","0","","2.888","","3:06.262","2:03.284","1","521.082","1","521.082","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Ray Wilson","242","11","858","50+ C","0","","30.168","","3:36.430","1:42.61","1","551.25","1","551.25","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Joey Brechbill","243","16","680","Lites C","0","","10.024","","3:46.454","2:35.324","1","561.274","1","561.274","0.0","0.0","0.0","0","NC","Hayesville","Honda","200","2004","4472","0"
"Claudia Danielewicz","244","6","977","Women's Novice","0","","9.456","","3:55.910","1:37.047","1","570.73","1","570.73","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Casey Visger","245","11","813","40+ C","0","","0.356","","3:56.266","2:19.459","1","571.086","1","571.086","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Jonathan Neal","246","12","825","40+ C","0","","49.412","","4:45.678","3:08.871","1","620.498","1","620.498","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Nancy Schlag","247","7","986","Women's Novice","0","","27.870","","5:13.548","2:54.685","1","648.368","1","648.368","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Trent Wood","248","12","706","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Donalds","Yamaha","125","2004","3460","3275537"
"Jay Pittard","249","13","713","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Suwanee","KTM","150","2002","4495","3914304"
"Cole Richards","250","14","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Cody Meeks","251","10","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Hayden Dillon","252","11","104","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"tyler daniel","253","12","120","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","hampton","Yamaha","250","1997","4528","2260743"
"Terry Boomer","254","11","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","KTM","250","1993","4493","2207970"
"Riley Messer","255","17","651","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","2003","4466","0"
"Mason Palmer","256","18","653","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2000","4477","2099750"
"Nate Lawson","257","19","661","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","250","2005","4494","0"
"Regie McCracken","258","20","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Lakemont","Yamaha","250","2001","4484","0"
"parker dills","259","21","679","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","lakemont","Honda","250","2002","4530","2406367"
"Tyler Trammell","260","12","64","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Alex Jezowski","261","25","287","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"Ryan Osborne","262","16","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Seth Osborne","263","17","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","KTM","125","2003","4503","0"
"Ethan Broun","264","18","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","2003","4497","2263321"
"Ryan Osborne","265","19","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Colten McDermott","266","20","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Vandergrift","Yamaha","450","1991","4485","4141150"
"Dustin Mathiesen","267","8","155","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"JAMES FAUCETTE","268","9","156","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"alex fraser","269","14","406","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Bobby Buchholz","270","15","410","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Nathan Welch","271","16","415","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jefferson","KTM","250","1984","4470","659142"
"Lance Spangler","272","17","436","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"aaron baldwin","273","6","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Tony Hodges","274","7","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"robert hnath","275","8","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Benjamin Hinojosa","276","9","210","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","SUWANEE","KTM","300","1978","4445","222934"
"Matthew Messer","277","11","456","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","450","1977","4448","0"
"Mike Kochman","278","12","459","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Steven Bryant","279","13","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1971","4483","0"
"Steve King","280","14","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"joshua richards","281","15","807","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","PINELLAS PARK","KTM","350","1975","1894","2126964"
"Mark Lawson","282","16","817","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","350","1972","2358","0"
"todd baisden","283","11","505","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Newton","KTM","250","1968","4439","772953"
"Mark Fuller","284","12","507","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Canton","KTM","350","1961","4496","590842"
"jeff Harris","285","13","511","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Etowah","Sherco","300","1965","4529","520285"
"Peery Brown","286","14","549","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","300","1964","1770","763927"
"Mark Brucks","287","9","557","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"John Intile","288","10","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Roswell","KTM","300","1962","4526","219192"
"Steve Sproles","289","12","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Darren Waggoner","290","13","861","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Stephen Pledger","291","14","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"donald mathiesen","292","8","901","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Nick restivo","293","9","907","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","lawrenceville","KTM","350","1955","4525","704250"
