"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","04 - Pro/Am - Day 2","1073742027","P709 - Test 3 - Cross Test ","Race","2019-08-11 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"David Lane","144","5","457","40+ B","0","","0.428","","1:43.223","28.917","1","436.853","1","436.853","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"Robert Hodnett","145","4","759","Vet C 30+","0","","0.251","","1:43.474","27.795","1","437.104","1","437.104","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Keith Bowman","146","5","203","40+ A","0","","0.002","","1:43.476","48.058","1","437.106","1","437.106","0.0","0.0","0.0","0","GA","Covington","Husqvarna","300","1973","1487","267650"
"Dwayne Leonard","147","6","451","40+ B","0","","0.023","","1:43.499","29.193","1","437.129","1","437.129","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Corey Rusak","148","8","603","Open C","0","","0.227","","1:43.726","39.898","1","437.356","1","437.356","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Beau Page","149","7","662","Lites C","0","","0.914","","1:44.640","21.987","1","438.27","1","438.27","0.0","0.0","0.0","0","GA","Young Harris","Honda","250","1994","4492","2399381"
"garrett Siek","150","8","667","Lites C","0","","0.026","","1:44.666","22.013","1","438.296","1","438.296","0.0","0.0","0.0","0","NC","Franklin","Honda","250","2003","2277","1109732"
"Chris Sumner","151","1","911","60+","0","","0.341","","1:45.007","0","1","438.637","1","438.637","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Alexis Phillips","152","3","955","Women's Amateur","0","","0.422","","1:45.429","25.945","1","439.059","1","439.059","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Brent  Jones","153","9","623","Open C","0","","0.346","","1:45.775","41.947","1","439.405","1","439.405","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1999"
"Caleb Booher","154","6","711","Juniors 12-17","0","","0.224","","1:45.999","32.386","1","439.629","1","439.629","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Raymie Segars","155","7","704","Juniors 12-17","0","","0.046","","1:46.045","32.432","1","439.675","1","439.675","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Rosch Bedingfield","156","5","758","Vet C 30+","0","","0.341","","1:46.386","30.707","1","440.016","1","440.016","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Danny Burkhalter","157","2","927","60+","0","","1.670","","1:48.056","3.049","1","441.686","1","441.686","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Drew Thomas","158","9","652","Lites C","0","","0.477","","1:48.533","25.88","1","442.163","1","442.163","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Joseph Thompson","159","7","481","40+ B","0","","0.452","","1:48.985","34.679","1","442.615","1","442.615","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Daniel Barrineau","160","9","408","Vet B 30+","0","","0.515","","1:49.500","27.601","1","443.13","1","443.13","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Chan Burrell","161","10","673","Lites C","0","","0.462","","1:49.962","27.309","1","443.592","1","443.592","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Abby DeFeo","162","4","953","Women's Amateur","0","","1.103","","1:51.065","31.581","1","444.695","1","444.695","0.0","0.0","0.0","0","CT","Willington","KTM","150","2002","4430","3009774"
"Tommy Ruggiero","163","8","714","Juniors 12-17","0","","0.743","","1:51.808","38.195","1","445.438","1","445.438","0.0","0.0","0.0","0","NC","Lincolnton","KTM","150","2002","4302","2313896"
"Nickolas Campbell","164","21","282","Open B","0","","0.692","","1:52.500","1:01.857","1","446.13","1","446.13","0.0","0.0","0.0","0","GA","Acworth","KTM","300","1990","4027","726506"
"Chris Doran","165","8","501","50+ A","0","","0.431","","1:52.931","52.863","1","446.561","1","446.561","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Ty Roberts","166","22","273","Open B","0","","1.066","","1:53.997","1:03.354","1","447.627","1","447.627","0.0","0.0","0.0","0","AL","Birmingham","Husqvarna","350","1997","4291","0625873"
"Mike Harris","167","1","865","50+ C","0","","0.070","","1:54.067","0","1","447.697","1","447.697","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Kennie Webb","168","2","811","40+ C","0","","0.237","","1:54.304","17.349","1","447.934","1","447.934","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"JASON WALLACE","169","8","450","40+ B","0","","0.113","","1:54.417","40.111","1","448.047","1","448.047","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Fredrick Lonsford","170","10","419","Vet B 30+","0","","0.328","","1:54.745","32.846","1","448.375","1","448.375","0.0","0.0","0.0","0","TN","Crossville","Kawasaki","450","1989"
"rhett hunnicutt","171","10","612","Open C","0","","0.221","","1:54.966","51.138","1","448.596","1","448.596","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4523","2406338"
"Frank DeFeo","172","9","453","40+ B","0","","0.280","","1:55.246","40.94","1","448.876","1","448.876","0.0","0.0","0.0","0","CT","willington","KTM","350","1971","4429","739938"
"Kyle Edwards","173","11","413","Vet B 30+","0","","0.879","","1:56.125","34.226","1","449.755","1","449.755","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Rhett Tyner","174","3","814","40+ C","0","","","","1:56.125","19.17","1","449.755","1","449.755","0.0","0.0","0.0","0","GA","Gainesville","Husqvarna","450","1977","4335","0"
"Matthew Mills","175","9","387","25+ A/B","0","","1.786","","1:57.911","1:19.485","1","451.541","1","451.541","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Caleb Lane","176","2","718","Schoolboy","0","","0.269","","1:58.180","34.385","1","451.81","1","451.81","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Michael Lanning","177","2","863","50+ C","0","","0.335","","1:58.515","4.448","1","452.145","1","452.145","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Adam Brown","178","4","363","Juniors A/B 12-17","0","","0.541","","1:59.056","1:08.281","1","452.686","1","452.686","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Justin Brown","179","9","715","Juniors 12-17","0","","0.213","","1:59.269","45.656","1","452.899","1","452.899","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Cole Sullens","180","11","617","Open C","0","","1.322","","2:00.591","56.763","1","454.221","1","454.221","0.0","0.0","0.0","0","GA","Clarkesville","Yamaha","250","2002","4474","4140766"
"Rob Roberts","181","5","560","50+ B","0","","1.420","","2:02.011","31.952","1","455.641","1","455.641","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0478977"
"Nick Rupert II","182","4","804","40+ C","0","","1.058","","2:03.069","26.114","1","456.699","1","456.699","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"John McMakin","183","5","809","40+ C","0","","1.835","","2:04.904","27.949","1","458.534","1","458.534","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Chance King","184","10","707","Juniors 12-17","0","","0.635","","2:05.539","51.926","1","459.169","1","459.169","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"David Rutter","185","11","655","Lites C","0","","2.357","","2:07.896","45.243","1","461.526","1","461.526","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Tom Nagle","186","3","906","60+","0","","2.165","","2:10.061","25.054","1","463.691","1","463.691","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Hunter Baldwin","187","12","616","Open C","0","","0.117","","2:10.178","1:06.35","1","463.808","1","463.808","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001","4524","731"
"David Sprinkle","188","6","806","40+ C","0","","1.300","","2:11.478","34.523","1","465.108","1","465.108","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Ike Roberts","189","6","754","Vet C 30+","0","","0.362","","2:11.840","56.161","1","465.47","1","465.47","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Frank Conn","190","9","509","50+ A","0","","0.082","","2:11.922","1:11.854","1","465.552","1","465.552","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","250","1964","4462","2249912"
"brad burt","191","4","914","60+","0","","1.505","","2:13.427","28.42","1","467.057","1","467.057","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Michael Anderson","192","3","852","50+ C","0","","0.298","","2:13.725","19.658","1","467.355","1","467.355","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Kyle Childers","193","7","756","Vet C 30+","0","","0.371","","2:14.096","58.417","1","467.726","1","467.726","0.0","0.0","0.0","0","NC","Clyde","Yamaha","125","1989","4490","226489"
"Jeff Scott","194","10","512","50+ A","0","","0.738","","2:14.834","1:14.766","1","468.464","1","468.464","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Keaton Coates","195","12","670","Lites C","0","","0.842","","2:15.676","53.023","1","469.306","1","469.306","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","1997","4479","4141059"
"Kerrie Knox","196","1","987","Women's Novice","0","","0.773","","2:16.449","0","1","470.079","1","470.079","0.0","0.0","0.0","0","TN","Cleveland","Kawasaki","125","1992","2258","3323100"
"Eli Todd","197","13","657","Lites C","0","","0.914","","2:17.363","54.71","1","470.993","1","470.993","0.0","0.0","0.0","0","GA","Calhoun","KTM","250","2005","4233","1109225"
"Fabian Dressler","198","5","902","60+","0","","0.116","","2:17.479","32.472","1","471.109","1","471.109","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Chaiz Davenport","199","13","621","Open C","0","","1.095","","2:18.574","1:14.746","1","472.204","1","472.204","0.0","0.0","0.0","0","GA","Hiawassee","Yamaha","250","1997","4476","0"
"Bill Faint","200","4","851","50+ C","0","","1.550","","2:20.124","26.057","1","473.754","1","473.754","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Darrell Hix","201","6","554","50+ B","0","","1.901","","2:22.025","51.966","1","475.655","1","475.655","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Mac Mccoy","202","14","663","Lites C","0","","1.197","","2:23.222","1:00.569","1","476.852","1","476.852","0.0","0.0","0.0","0","TN","Greenbrier","KTM","250","1993","4488","4141099"
"Jamie Marsh","203","7","802","40+ C","0","","0.413","","2:23.635","46.68","1","477.265","1","477.265","0.0","0.0","0.0","0","AL","lincoln","KTM","250","1976","1568","3322610"
"Faith Simmons","204","2","983","Women's Novice","0","","1.699","","2:25.334","8.885","1","478.964","1","478.964","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Brad Lomax","205","8","761","Vet C 30+","0","","0.108","","2:25.442","1:09.763","1","479.072","1","479.072","0.0","0.0","0.0","0","GA","Buford","KTM","300","1982","4453","0"
"Andrew Doppel","206","11","712","Juniors 12-17","0","","1.313","","2:26.755","1:13.142","1","480.385","1","480.385","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Jay Wilson","207","9","760","Vet C 30+","0","","0.366","","2:27.121","1:11.442","1","480.751","1","480.751","0.0","0.0","0.0","0","GA","Lithia Springs","Yamaha","250","1979","4467","3659347"
"Tim Nash","208","5","869","50+ C","0","","1.165","","2:28.286","34.219","1","481.916","1","481.916","0.0","0.0","0.0","0","GA","Cleveland","KTM","300","1966","4129597"
"Raniel Dantic","209","10","757","Vet C 30+","0","","0.621","","2:28.907","1:13.228","1","482.537","1","482.537","0.0","0.0","0.0","0","GA","Atlanta","KTM","150","1986","4446","3902564"
"Kelly Alred","210","7","561","50+ B","0","","1.037","","2:29.944","59.885","1","483.574","1","483.574","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Chad Davidson","211","11","752","Vet C 30+","0","","0.865","","2:30.809","1:15.13","1","484.439","1","484.439","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"JC Mabes","212","8","812","40+ C","0","","0.458","","2:31.267","54.312","1","484.897","1","484.897","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Jordan Blevins","213","12","787","Vet C 30+","0","","0.919","","2:32.186","1:16.507","1","485.816","1","485.816","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"jason caldwell","214","9","818","40+ C","0","","3.656","","2:35.842","58.887","1","489.472","1","489.472","0.0","0.0","0.0","0","SC","greenville","Husqvarna","250","1975","4527","29609"
"Dawn Silvia","215","5","950","Women's Amateur","0","","3.405","","2:39.247","1:19.763","1","492.877","1","492.877","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Jeff Symanski","216","6","866","50+ C","0","","1.451","","2:40.698","46.631","1","494.328","1","494.328","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Greg Gilsdorf","217","7","856","50+ C","0","","2.022","","2:42.720","48.653","1","496.35","1","496.35","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1969","4500","2382962"
"Caleb Carrier","218","3","716","Schoolboy","0","","2.367","","2:45.087","1:21.292","1","498.717","1","498.717","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Pat Gaskell","219","13","755","Vet C 30+","0","","2.318","","2:47.405","1:31.726","1","501.035","1","501.035","0.0","0.0","0.0","0","NC","Whispering Pines","Kawasaki","125","1986","3299","3807373"
"Jerry Layton","220","8","853","50+ C","0","","2.718","","2:50.123","56.056","1","503.753","1","503.753","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Jaxson Coates","221","15","659","Lites C","0","","10.166","","3:00.289","1:37.636","1","513.919","1","513.919","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Liz Babitz","222","3","978","Women's Novice","0","","1.378","","3:01.667","45.218","1","515.297","1","515.297","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Scot Brown","223","10","808","40+ C","0","","0.012","","3:01.679","1:24.724","1","515.309","1","515.309","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Tristan Bramblett","224","14","769","Vet C 30+","0","","0.060","","3:01.739","1:46.06","1","515.369","1","515.369","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Joe Creed","225","6","908","60+","0","","3.965","","3:05.704","1:20.697","1","519.334","1","519.334","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
"Kelly Neel","226","4","981","Women's Novice","0","","2.428","","3:08.132","51.683","1","521.762","1","521.762","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"William O'Brien","227","12","403","Vet B 30+","0","","6.523","","3:14.655","1:52.756","1","528.285","1","528.285","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"Jeremiah Spicer","228","10","455","40+ B","0","","12.341","","3:26.996","2:12.69","1","540.626","1","540.626","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Joey Brechbill","229","16","680","Lites C","0","","14.717","","3:41.713","2:19.06","1","555.343","1","555.343","0.0","0.0","0.0","0","NC","Hayesville","Honda","200","2004","4472","0"
"Ray Wilson","230","9","858","50+ C","0","","3.565","","3:45.278","1:51.211","1","558.908","1","558.908","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","231","5","977","Women's Novice","0","","20.687","","4:05.965","1:49.516","1","579.595","1","579.595","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Lori Dusky","232","6","975","Women's Novice","0","","10:12.173","","14:18.138","12:01.689","1","1191.768","1","1191.768","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Brandon Dorris","233","13","404","Vet B 30+","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Greenbrier","Husqvarna","350","1988","4471","2524513"
"Brent Little","234","15","768","Vet C 30+","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","Yamaha","250","1987","4520","2406369"
"Devin Pomianowski","235","10","381","25+ A/B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Trent Wood","236","12","706","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Donalds","Yamaha","125","2004","3460","3275537"
"Jay Pittard","237","13","713","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Suwanee","KTM","150","2002","4495","3914304"
"Cole Richards","238","14","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Cody Meeks","239","10","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Hayden Dillon","240","11","104","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"tyler daniel","241","12","120","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","hampton","Yamaha","250","1997","4528","2260743"
"Terry Boomer","242","11","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","KTM","250","1993","4493","2207970"
"Riley Messer","243","17","651","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","2003","4466","0"
"Mason Palmer","244","18","653","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2000","4477","2099750"
"Nate Lawson","245","19","661","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","250","2005","4494","0"
"Regie McCracken","246","20","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Lakemont","Yamaha","250","2001","4484","0"
"parker dills","247","21","679","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","lakemont","Honda","250","2002","4530","2406367"
"Tyler Trammell","248","12","64","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Ben Cunningham","249","23","280","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Cody Hobbs","250","24","284","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Alex Jezowski","251","25","287","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"Ryan Osborne","252","14","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Seth Osborne","253","15","604","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","KTM","125","2003","4503","0"
"Ethan Broun","254","16","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","2003","4497","2263321"
"Ryan Osborne","255","17","606","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Darrick Russell","256","18","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1975","3269","2198290"
"Colten McDermott","257","19","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Vandergrift","Yamaha","450","1991","4485","4141150"
"Holden Bleckley","258","20","619","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1998","3926457"
"Zac Brown","259","7","37","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Madison","KTM","250","1994","1278","878339"
"Dustin Mathiesen","260","8","155","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"JAMES FAUCETTE","261","9","156","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"alex fraser","262","14","406","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Bobby Buchholz","263","15","410","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Nathan Welch","264","16","415","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jefferson","KTM","250","1984","4470","659142"
"Lance Spangler","265","17","436","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Nancy Schlag","266","7","986","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"aaron baldwin","267","6","205","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Tony Hodges","268","7","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"robert hnath","269","8","208","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Benjamin Hinojosa","270","9","210","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","SUWANEE","KTM","300","1978","4445","222934"
"Matthew Messer","271","11","456","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","450","1977","4448","0"
"Mike Kochman","272","12","459","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Steven Bryant","273","11","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1971","4483","0"
"Steve King","274","12","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"joshua richards","275","13","807","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","PINELLAS PARK","KTM","350","1975","1894","2126964"
"Casey Visger","276","14","813","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"Mark Lawson","277","15","817","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","350","1972","2358","0"
"Jonathan Neal","278","16","825","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"todd baisden","279","11","505","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Newton","KTM","250","1968","4439","772953"
"Mark Fuller","280","12","507","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Canton","KTM","350","1961","4496","590842"
"jeff Harris","281","13","511","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Etowah","Sherco","300","1965","4529","520285"
"Peery Brown","282","14","549","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","300","1964","1770","763927"
"Timothy Anderson","283","8","552","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Mark Brucks","284","9","557","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"John Intile","285","10","562","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Roswell","KTM","300","1962","4526","219192"
"Kenny Jenkins","286","10","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Steve Sproles","287","11","860","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Darren Waggoner","288","12","861","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Stephen Pledger","289","13","864","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Tommy McCurry","290","14","867","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","250","1963","3419","1095506"
"donald mathiesen","291","7","901","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Hank Wadkins","292","8","904","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"Nick restivo","293","9","907","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","lawrenceville","KTM","350","1955","4525","704250"
