"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","02 - Pro/Am - Day 1","1073742009","P705 - Test 5 - Cross Test","Race","2019-08-10 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"tyler daniel","144","9","120","Lites A","0","","1.282","","1:30.646","1:07.628","1","422.981","1","422.981","0.0","0.0","0.0","0","GA","hampton","Yamaha","250","1997","4528","2260743"
"Jeff Simmons","145","9","401","Vet B 30+","0","","0.012","","1:30.658","31.371","1","422.993","1","422.993","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Luke Conn","146","6","710","Juniors 12-17","0","","0.321","","1:30.979","23.075","1","423.314","1","423.314","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","125","2004","2555","2249911"
"Steven Jezowski","147","5","614","Open C","0","","0.785","","1:31.764","33.927","1","424.099","1","424.099","0.0","0.0","0.0","0","FL","Mims","Kawasaki","450","1993","2238","0"
"SAM BISHOP","148","10","444","Vet B 30+","0","","1.269","","1:33.033","33.746","1","425.368","1","425.368","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"joe mckee","149","11","409","Vet B 30+","0","","0.888","","1:33.921","34.634","1","426.256","1","426.256","0.0","0.0","0.0","0","GA","auburn","KTM","200","1984","4522","761534"
"Bob Bergman","150","8","513","50+ A","0","","0.195","","1:34.116","38.027","1","426.451","1","426.451","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Lance Spangler","151","12","436","Vet B 30+","0","","0.346","","1:34.462","35.175","1","426.797","1","426.797","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Tucker Martin","152","6","656","Lites C","0","","0.266","","1:34.728","21.307","1","427.063","1","427.063","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Daniel Parlier","153","3","751","Vet C 30+","0","","0.596","","1:35.324","23.135","1","427.659","1","427.659","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Seth Osborne","154","6","604","Open C","0","","0.261","","1:35.585","37.748","1","427.92","1","427.92","0.0","0.0","0.0","0","GA","Decatur","KTM","125","2003","4503","0"
"Benjamin Hinojosa","155","8","210","40+ A","0","","0.345","","1:35.930","46.607","1","428.265","1","428.265","0.0","0.0","0.0","0","GA","SUWANEE","KTM","300","1978","4445","222934"
"Chris Sumner","156","1","911","60+","0","","0.096","","1:36.026","0","1","428.361","1","428.361","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"THOMAS allan","157","7","654","Lites C","0","","0.273","","1:36.299","22.878","1","428.634","1","428.634","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Keith Bowman","158","9","203","40+ A","0","","0.065","","1:36.364","47.041","1","428.699","1","428.699","0.0","0.0","0.0","0","GA","Covington","Husqvarna","300","1973","1487","267650"
"Ty Roberts","159","23","273","Open B","0","","0.343","","1:36.707","47.999","1","429.042","1","429.042","0.0","0.0","0.0","0","AL","Birmingham","Husqvarna","350","1997","4291","0625873"
"David Lane","160","6","457","40+ B","0","","0.481","","1:37.188","19.813","1","429.523","1","429.523","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"Matthew Mills","161","9","387","25+ A/B","0","","0.349","","1:37.537","59.19","1","429.872","1","429.872","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Frank Conn","162","9","509","50+ A","0","","0.488","","1:38.025","41.936","1","430.36","1","430.36","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","250","1964","4462","2249912"
"Daniel Barrineau","163","13","408","Vet B 30+","0","","0.182","","1:38.207","38.92","1","430.542","1","430.542","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Danny Burkhalter","164","2","927","60+","0","","0.164","","1:38.371","2.345","1","430.706","1","430.706","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Timothy Day","165","8","660","Lites C","0","","0.018","","1:38.389","24.968","1","430.724","1","430.724","0.0","0.0","0.0","0","GA","Cumming","Husqvarna","250","1997","3430","3860999"
"benjamin thompson","166","10","307","Lites B","0","","0.201","","1:38.590","1:00.507","1","430.925","1","430.925","0.0","0.0","0.0","0","GA","Statesboro","Yamaha","250","1989","2320","1093686"
"Corey Rusak","167","7","603","Open C","0","","1.089","","1:39.679","41.842","1","432.014","1","432.014","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"rhett hunnicutt","168","8","612","Open C","0","","0.432","","1:40.111","42.274","1","432.446","1","432.446","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4523","2406338"
"Hunter Baldwin","169","9","616","Open C","0","","0.580","","1:40.691","42.854","1","433.026","1","433.026","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001","4524","731"
"Mike Kochman","170","7","459","40+ B","0","","0.996","","1:41.687","24.312","1","434.022","1","434.022","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Ike Roberts","171","4","754","Vet C 30+","0","","1.404","","1:43.091","30.902","1","435.426","1","435.426","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Raymie Segars","172","7","704","Juniors 12-17","0","","0.004","","1:43.095","35.191","1","435.43","1","435.43","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Mason Palmer","173","9","653","Lites C","0","","0.038","","1:43.133","29.712","1","435.468","1","435.468","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2000","4477","2099750"
"David Rutter","174","10","655","Lites C","0","","0.260","","1:43.393","29.972","1","435.728","1","435.728","0.0","0.0","0.0","0","OH","Nelsonville","KTM","250","1985","4218","864969"
"Darrell Hix","175","4","554","50+ B","0","","0.284","","1:43.677","23.258","1","436.012","1","436.012","0.0","0.0","0.0","0","VA","Buchanan","Beta","350","1969","1338","1026370"
"Mike Harris","176","1","865","50+ C","0","","0.142","","1:43.819","0","1","436.154","1","436.154","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"Rosch Bedingfield","177","5","758","Vet C 30+","0","","0.080","","1:43.899","31.71","1","436.234","1","436.234","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Chauncey McKay","178","10","389","25+ A/B","0","","1.019","","1:44.918","1:06.571","1","437.253","1","437.253","0.0","0.0","0.0","0","GA","Clayton","KTM","350","1990","4491","0"
"Alex Leatherwood","179","5","556","50+ B","0","","0.307","","1:45.225","24.806","1","437.56","1","437.56","0.0","0.0","0.0","0","NC","arden","Husqvarna","300","1967","4502","879894"
"Eli Todd","180","11","657","Lites C","0","","0.490","","1:45.715","32.294","1","438.05","1","438.05","0.0","0.0","0.0","0","GA","Calhoun","KTM","250","2005","4233","1109225"
"Kennie Webb","181","2","811","40+ C","0","","0.602","","1:46.317","19.351","1","438.652","1","438.652","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"todd baisden","182","10","505","50+ A","0","","0.387","","1:46.704","50.615","1","439.039","1","439.039","0.0","0.0","0.0","0","NC","Newton","KTM","250","1968","4439","772953"
"John McMakin","183","3","809","40+ C","0","","0.629","","1:47.333","20.367","1","439.668","1","439.668","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Ethan Broun","184","10","605","Open C","0","","1.589","","1:48.922","51.085","1","441.257","1","441.257","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","2003","4497","2263321"
"Rhett Tyner","185","4","814","40+ C","0","","0.618","","1:49.540","22.574","1","441.875","1","441.875","0.0","0.0","0.0","0","GA","Gainesville","Husqvarna","450","1977","4335","0"
"Tom Nagle","186","3","906","60+","0","","0.174","","1:49.714","13.688","1","442.049","1","442.049","0.0","0.0","0.0","0","GA","Atlanta","KTM","300","1958","1323","873954"
"Beau Page","187","12","662","Lites C","0","","0.020","","1:49.734","36.313","1","442.069","1","442.069","0.0","0.0","0.0","0","GA","Young Harris","Honda","250","1994","4492","2399381"
"Abby DeFeo","188","3","953","Women's Amateur","0","","0.526","","1:50.260","32.631","1","442.595","1","442.595","0.0","0.0","0.0","0","CT","Willington","KTM","150","2002","4430","3009774"
"Ryan Osborne","189","11","606","Open C","0","","0.474","","1:50.734","52.897","1","443.069","1","443.069","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Michael Lanning","190","2","863","50+ C","0","","0.187","","1:50.921","7.102","1","443.256","1","443.256","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","3446","983633"
"Rob Roberts","191","6","560","50+ B","0","","0.258","","1:51.179","30.76","1","443.514","1","443.514","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0478977"
"Tommy Ruggiero","192","8","714","Juniors 12-17","0","","0.408","","1:51.587","43.683","1","443.922","1","443.922","0.0","0.0","0.0","0","NC","Lincolnton","KTM","150","2002","4302","2313896"
"Mark Fuller","193","11","507","50+ A","0","","0.269","","1:51.856","55.767","1","444.191","1","444.191","0.0","0.0","0.0","0","GA","Canton","KTM","350","1961","4496","590842"
"Chance King","194","9","707","Juniors 12-17","0","","0.774","","1:52.630","44.726","1","444.965","1","444.965","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Chris Doran","195","12","501","50+ A","0","","1.956","","1:54.586","58.497","1","446.921","1","446.921","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jordan Blevins","196","6","787","Vet C 30+","0","","1.502","","1:56.088","43.899","1","448.423","1","448.423","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"brad burt","197","4","914","60+","0","","1.673","","1:57.761","21.735","1","450.096","1","450.096","0.0","0.0","0.0","0","OH","utica","KTM","250","1956","3252","395548"
"Frank DeFeo","198","8","453","40+ B","0","","0.756","","1:58.517","41.142","1","450.852","1","450.852","0.0","0.0","0.0","0","CT","willington","KTM","350","1971","4429","739938"
"Nickolas Campbell","199","24","282","Open B","0","","1.152","","1:59.669","1:10.961","1","452.004","1","452.004","0.0","0.0","0.0","0","GA","Acworth","KTM","300","1990","4027","726506"
"Michael Anderson","200","3","852","50+ C","0","","0.101","","1:59.770","15.951","1","452.105","1","452.105","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Dylan Fleming","201","12","610","Open C","0","","0.571","","2:00.341","1:02.504","1","452.676","1","452.676","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Alex Jezowski","202","25","287","Open B","0","","0.143","","2:00.484","1:11.776","1","452.819","1","452.819","0.0","0.0","0.0","0","SC","Lexington","Suzuki","250","1996","3124","3705886"
"Cole Sullens","203","13","617","Open C","0","","0.131","","2:00.615","1:02.778","1","452.95","1","452.95","0.0","0.0","0.0","0","GA","Clarkesville","Yamaha","250","2002","4474","4140766"
"Robert Hodnett","204","7","759","Vet C 30+","0","","0.284","","2:00.899","48.71","1","453.234","1","453.234","0.0","0.0","0.0","0","GA","Hiawssee","Honda","250","1987","4517","535523"
"Matthew Messer","205","9","456","40+ B","0","","0.099","","2:00.998","43.623","1","453.333","1","453.333","0.0","0.0","0.0","0","GA","Clayton","KTM","450","1977","4448","0"
"Chad Davidson","206","8","752","Vet C 30+","0","","0.551","","2:01.549","49.36","1","453.884","1","453.884","0.0","0.0","0.0","0","TN","Erwin","Suzuki","250","1980","4245","2388423"
"Fabian Dressler","207","5","902","60+","0","","2.139","","2:03.688","27.662","1","456.023","1","456.023","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"David Sprinkle","208","5","806","40+ C","0","","0.720","","2:04.408","37.442","1","456.743","1","456.743","0.0","0.0","0.0","0","TN","Piney Flats","Yamaha","150","1974","3370","3861061"
"Chaiz Davenport","209","14","621","Open C","0","","1.784","","2:06.192","1:08.355","1","458.527","1","458.527","0.0","0.0","0.0","0","GA","Hiawassee","Yamaha","250","1997","4476","0"
"Faith Simmons","210","1","983","Women's Novice","0","","0.348","","2:06.540","0","1","458.875","1","458.875","0.0","0.0","0.0","0","TN","Erwin","KTM","150","2003","2260","2664086"
"Chan Burrell","211","13","673","Lites C","0","","1.656","","2:08.196","54.775","1","460.531","1","460.531","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Andrew Doppel","212","10","712","Juniors 12-17","0","","0.261","","2:08.457","1:00.553","1","460.792","1","460.792","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"JASON WALLACE","213","10","450","40+ B","0","","1.241","","2:09.698","52.323","1","462.033","1","462.033","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Nick Rupert II","214","6","804","40+ C","0","","0.635","","2:10.333","43.367","1","462.668","1","462.668","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Alexis Phillips","215","4","955","Women's Amateur","0","","1.249","","2:11.582","53.953","1","463.917","1","463.917","0.0","0.0","0.0","0","NC","Tryon","KTM","150","2001","2484","3258010"
"Kyle Edwards","216","14","413","Vet B 30+","0","","0.444","","2:12.026","1:12.739","1","464.361","1","464.361","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1983","4481","1079233"
"Pat Gaskell","217","9","755","Vet C 30+","0","","5.691","","2:17.717","1:05.528","1","470.052","1","470.052","0.0","0.0","0.0","0","NC","Whispering Pines","Kawasaki","125","1986","3299","3807373"
"Joseph Thompson","218","11","481","40+ B","0","","0.453","","2:18.170","1:00.795","1","470.505","1","470.505","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"jason caldwell","219","7","818","40+ C","0","","0.087","","2:18.257","51.291","1","470.592","1","470.592","0.0","0.0","0.0","0","SC","greenville","Husqvarna","250","1975","4527","29609"
"Keaton Coates","220","14","670","Lites C","0","","0.046","","2:18.303","1:04.882","1","470.638","1","470.638","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","1997","4479","4141059"
"Jeff Scott","221","13","512","50+ A","0","","1.047","","2:19.350","1:23.261","1","471.685","1","471.685","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Brad Lomax","222","10","761","Vet C 30+","0","","0.020","","2:19.370","1:07.181","1","471.705","1","471.705","0.0","0.0","0.0","0","GA","Buford","KTM","300","1982","4453","0"
"Jay Wilson","223","11","760","Vet C 30+","0","","1.000","","2:20.370","1:08.181","1","472.705","1","472.705","0.0","0.0","0.0","0","GA","Lithia Springs","Yamaha","250","1979","4467","3659347"
"Kyle Childers","224","12","756","Vet C 30+","0","","1.094","","2:21.464","1:09.275","1","473.799","1","473.799","0.0","0.0","0.0","0","NC","Clyde","Yamaha","125","1989","4490","226489"
"Jamie Marsh","225","8","802","40+ C","0","","0.546","","2:22.010","55.044","1","474.345","1","474.345","0.0","0.0","0.0","0","AL","lincoln","KTM","250","1976","1568","3322610"
"Riley Messer","226","15","651","Lites C","0","","0.075","","2:22.085","1:08.664","1","474.42","1","474.42","0.0","0.0","0.0","0","GA","Clayton","KTM","250","2003","4466","0"
"Kelly Neel","227","2","981","Women's Novice","0","","0.782","","2:22.867","16.327","1","475.202","1","475.202","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Kelly Alred","228","7","561","50+ B","0","","0.730","","2:23.597","1:03.178","1","475.932","1","475.932","0.0","0.0","0.0","0","GA","Rome","KTM","250","1966","3097","961658"
"Mac Mccoy","229","16","663","Lites C","0","","0.117","","2:23.714","1:10.293","1","476.049","1","476.049","0.0","0.0","0.0","0","TN","Greenbrier","KTM","250","1993","4488","4141099"
"Timothy Anderson","230","8","552","50+ B","0","","1.565","","2:25.279","1:04.86","1","477.614","1","477.614","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Dawn Silvia","231","5","950","Women's Amateur","0","","2.224","","2:27.503","1:09.874","1","479.838","1","479.838","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1970","1283","456990"
"Bill Faint","232","4","851","50+ C","0","","0.954","","2:28.457","44.638","1","480.792","1","480.792","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Kerrie Knox","233","3","987","Women's Novice","0","","3.087","","2:31.544","25.004","1","483.879","1","483.879","0.0","0.0","0.0","0","TN","Cleveland","Kawasaki","125","1992","2258","3323100"
"Jeff Symanski","234","5","866","50+ C","0","","0.532","","2:32.076","48.257","1","484.411","1","484.411","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"JC Mabes","235","9","812","40+ C","0","","2.441","","2:34.517","1:07.551","1","486.852","1","486.852","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"Raniel Dantic","236","13","757","Vet C 30+","0","","1.499","","2:36.016","1:23.827","1","488.351","1","488.351","0.0","0.0","0.0","0","GA","Atlanta","KTM","150","1986","4446","3902564"
"alex fraser","237","15","406","Vet B 30+","0","","1.103","","2:37.119","1:37.832","1","489.454","1","489.454","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Nick restivo","238","6","907","60+","0","","1.005","","2:38.124","1:02.098","1","490.459","1","490.459","0.0","0.0","0.0","0","GA","lawrenceville","KTM","350","1955","4525","704250"
"Greg Gilsdorf","239","6","856","50+ C","0","","1.623","","2:39.747","55.928","1","492.082","1","492.082","0.0","0.0","0.0","0","NC","Mills River","Yamaha","250","1969","4500","2382962"
"Jerry Layton","240","7","853","50+ C","0","","0.676","","2:40.423","56.604","1","492.758","1","492.758","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","450","1966","4190","2255990"
"Lori Dusky","241","4","975","Women's Novice","0","","1.541","","2:41.964","35.424","1","494.299","1","494.299","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","150","1967","3267","358913"
"Joey Brechbill","242","17","680","Lites C","0","","7.682","","2:49.646","1:36.225","1","501.981","1","501.981","0.0","0.0","0.0","0","NC","Hayesville","Honda","200","2004","4472","0"
"Jeremiah Spicer","243","12","455","40+ B","0","","3.026","","2:52.672","1:35.297","1","505.007","1","505.007","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Liz Babitz","244","5","978","Women's Novice","0","","3.353","","2:56.025","49.485","1","508.36","1","508.36","0.0","0.0","0.0","0","NC","Maiden","KTM","125","1999","3076","3704632"
"Justin Brown","245","11","715","Juniors 12-17","0","","1.632","","2:57.657","1:49.753","1","509.992","1","509.992","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Tristan Bramblett","246","14","764","Vet C 30+","0","","4.546","","3:02.203","1:50.014","1","514.538","1","514.538","0.0","0.0","0.0","0","GA","Tiger","Yamaha","250","1985","2134","3352440"
"Hank Wadkins","247","7","904","60+","0","","4.947","","3:07.150","1:31.124","1","519.485","1","519.485","0.0","0.0","0.0","0","GA","Sylvester","Yamaha","250","1959","2352","3345718"
"John Intile","248","9","562","50+ B","0","","0.571","","3:07.721","1:47.302","1","520.056","1","520.056","0.0","0.0","0.0","0","GA","Roswell","KTM","300","1962","4526","219192"
"Darren Waggoner","249","8","861","50+ C","0","","4.558","","3:12.279","1:28.46","1","524.614","1","524.614","0.0","0.0","0.0","0","VA","Studley","KTM","300","1960","2659","521016"
"Jaxson Coates","250","18","659","Lites C","0","","0.168","","3:12.447","1:59.026","1","524.782","1","524.782","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Ray Wilson","251","9","858","50+ C","0","","12.863","","3:25.310","1:41.491","1","537.645","1","537.645","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Claudia Danielewicz","252","6","977","Women's Novice","0","","7.679","","3:32.989","1:26.449","1","545.324","1","545.324","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Casey Visger","253","10","813","40+ C","0","","1.577","","3:34.566","2:07.6","1","546.901","1","546.901","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","1973","3374","772050"
"joshua richards","254","11","807","40+ C","0","","21.974","","3:56.540","2:29.574","1","568.875","1","568.875","0.0","0.0","0.0","0","FL","PINELLAS PARK","KTM","350","1975","1894","2126964"
"Stephen Pledger","255","10","864","50+ C","0","","11.967","","4:08.507","2:24.688","1","580.842","1","580.842","0.0","0.0","0.0","0","GA","Cumming","Yamaha","250","1957","3304","3828270"
"Steve Sproles","256","11","860","50+ C","0","","2.759","","4:11.266","2:27.447","1","583.601","1","583.601","0.0","0.0","0.0","0","VA","Mechanicsville","KTM","300","1959","2651","609324"
"Nancy Schlag","257","7","986","Women's Novice","0","","4.399","","4:15.665","2:09.125","1","588.0","1","588.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"joshua guffey","258","10","107","Lites A","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Darrick Russell","259","15","609","Open C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1975","3269","2198290"
"Trent Wood","260","12","706","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Donalds","Yamaha","125","2004","3460","3275537"
"Caleb Booher","261","13","711","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Cole Richards","262","14","727","Juniors 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Adam Brown","263","4","363","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Cody Meeks","264","11","102","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Hayden Dillon","265","12","104","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Terry Boomer","266","11","308","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","canton","KTM","250","1993","4493","2207970"
"Nate Lawson","267","19","661","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","250","2005","4494","0"
"Regie McCracken","268","20","671","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Lakemont","Yamaha","250","2001","4484","0"
"parker dills","269","21","679","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","lakemont","Honda","250","2002","4530","2406367"
"Tyler Trammell","270","12","64","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Ryan Osborne","271","16","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Decatur","Husqvarna","125","1972","4504","1073665"
"Colten McDermott","272","17","613","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Vandergrift","Yamaha","450","1991","4485","4141150"
"Andrew Segars","273","1","749","Schoolboy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Bobby Buchholz","274","16","410","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Brent Little","275","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Marietta","Yamaha","250","1987","4520","0"
"Steven Bryant","276","12","","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Chattanooga","KTM","350","1971","4483","0"
"Steve King","277","13","803","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","450","1971","2671","2364329"
"Scot Brown","278","14","808","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Mark Lawson","279","15","817","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Forsyth","KTM","350","1972","2358","0"
"Jonathan Neal","280","16","825","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Gwynn Oak","Yamaha","250","1970","3320","2239647"
"Peery Brown","281","14","549","50+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Husqvarna","300","1964","1770","763927"
"Mark Brucks","282","10","557","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Kenny Jenkins","283","12","859","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Blairsville","Husqvarna","450","1965","1710","3324301"
"Tommy McCurry","284","13","867","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Kawasaki","250","1963","3419","1095506"
"donald mathiesen","285","8","901","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Joe Creed","286","9","908","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","indpls","KTM","200","1953","438","274366"
