"Event ID","Event Name","Started At","Ended At"
"6-40-2147483778-20180317","Atlanta Region 2018 March Majors","2018-03-17 12:05:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","WARMUP SESSIONS  #18-M-5322-S","1073742275","Open Wheel Warmup","Qualifying","2018-03-18 16:10:00 UTC","2018-03-18 16:16:51 UTC","PROVISIONAL","3","https://racehero.io/events/atlanta-region-2018-march-majors/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Randall Joe","116","4","66","STL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Spec Miata","Asheville NC","CCR","505474","Group 4","OPM Autosports","white and blue","160864"
"T.O. Johnson","117","4","67","STU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mazda RX-8","Key West FL","FLA","519935","Group 4","T.O. Johnson Racing/TLM Racing","Blue","525770"
"John W. Walbran","118","6","67","F5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Scorpion 2006","Saint Louis MO","STL","118865","Group 5","Mitchell Racing Services","Red","175130"
"Ken Steagall","119","3","69","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Honda Civic","Murfreesboro TN","Atl","114947","Group 3","Blue","171824"
"James Kaney","120","20","70","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Johns Creek GA","Atl","526842","Group 2","Racing Analytics / KMAN Racing","Red","334999"
"Sam Lockwood","121","14","70","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Spectrum 014H","Cumming GA","Atl","220240","Group 5","Raceworks","Red / Green","165034"
"Steve Kaney","122","21","71","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Johns Creek GA","Atl","478184","Group 2","Racing Analytics / KMAN Racing","White","292768"
"Jeff Dernehl","123","2","71","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda RX-7","Roswell GA","Atl","285439","Group 7","Roswell Outback Auto/Hoosier/luckys bar &grill","Candy Red","165630"
"Matthew Gaetano","124","5","72","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW E46 M3","White Plains NY","NYR","374975","Group 7","BTB Security Services, Inc.","Yellow / Black","263667"
"Dana Webster","125","24","76","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 1","SRFWheelBearings.com","Red","216764"
"Kevin Beaver","126","22","77","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Acworth GA","Atl","449163","Group 2","Principle Logic IT Security Consulting, OPM","blue & black","249331"
"Michael Moulton","127","4","77","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Stohr WF1","Wilmington NC","NCR","367754","Group 6","Medac","Blue","162071"
"Timothy Rubright","128","8","77","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford MUSTANG","Kutztown PA","WDC","405374","Group 7","BLUE KNOB AUTO .COM","ORANGE","182426"
"John Jernigan Jr.","129","25","80","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA Enterprises","Denver NC","CCR","500685","Group 1","Comprent","410427"
"Clayton Cavell","130","23","80","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Spec Miata","Indianapolis IN","IND","507885","Group 2","Cookies","Gray/Blue","109288"
"Bill Miller","131","24","81","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Atlanta GA","Atl","489826","Group 2","Oldcastle/Racing Analytics","Blue","319403"
"Joseph Freda","132","9","82","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","Group 7","ERALAB.com","red","286362"
"David H. Livingston, Jr.","133","15","85","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Spectrum 14H","Nashville TN","TEN","251277","Group 5","ThermaMasters","White/Blue/Oran","100725"
"Jarrett Jones","134","25","86","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 2","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","Green","326210"
"Tora Bonnier","135","26","88","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 SCCA Enterprises SRF3","New Albany OH","NER","356","Group 1","Alliance Autosport","Grey/pink","264829"
"John Mcaleer","136","5","88","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Roswell GA","Atl","468495","Group 6","CAS Group","Blue/White","296151"
"Michael Greene","137","27","89","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","221711","Group 1","Greene Ford Co/PM Racing","Gray/Blue","164720"
"Chris Newman","138","28","91","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 SCCA Enterprises SRF3","Lagrange GA","Atl","474913","Group 1","CT&KK Properties, LLC/ Chattahoochee Motorsports","Laguna Blue","308820"
"Ken Nelson","139","3","91","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Nissan 200SX","Novi MI","DET","131726","Group 7","Red","114399"
"Chuck Newman","140","29","92","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Group 1","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","308819"
"Christian Lall Dass","141","16","92","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Piper DF-5 FF","West Palm Beach FL","FLA","526309","Group 5","Parametric Solutions Inc","Black/Silver","527921"
"Jeff Van Bendegom","142","26","93","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Middleton WI","CHI","271127","Group 2","ATL Speedwerks","Red","160109"
"Marco Kacic","143","17","95","FF","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Spectrum 014H","West Kelowna BC","Nwst","530742","Group 5","Black/Red","527447"
"Brian Henderson","144","27","97","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Fredericksburg VA","WDC","465061","Group 2","BDL Motorsports","Silver","295876"
"Kevin Fryer","145","3","98","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX-5","Falls Church VA","WDC","415019","Group 4","Automotive Enterprises/ Mazda","Red","193935"
"Pete Peterson","146","5","98","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","CCR","159147_1","Group 7","White","165538"
"Kyle M. Webb","147","28","99","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Centerville OH","OVR","424295","Group 2","Nova Brown/Ann O'Malley not forgotten","Silver","201595"
"Michael Kamalian","148","4","99","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata","Marietta GA","Atl","444192","Group 3","RevolutionSpeed.com Hoosier G-LOC Mazda","WHITE","244681"
"William Hendrix","149","1","101","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Nissan 350z","Brighton MA","NER","517584","Group 4","AR Racing","matte black","105345"
"JONATHAN VASQUEZ","150","6","123","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW M3","Port Washington NY","NYR","342746","Group 7","JVR performance Moving Doctor","Gray","214620"
"Bryan Yates","151","30","144","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Group 1","The Yates Group at Morgan Stanley","Black","264345"
"Justin Weir","152","31","151","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Charleston SC","SCR","371962","Group 1","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","216291"
"Raymond Philibert","153","5","151","STU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda miata","Pompano Beach FL","FLA","385513","Group 4","MR drywall services","blue/black","150825"
"Jorge Nazario","154","6","165","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette","San Juan PR","GPR","364634","Group 7","FOLLOWIT.com/ CEGsoft","black","333711"
"Jack Lewis","155","2","181","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Porsche 911","Norcross GA","Atl","456171","Group 3","White","268497"
