"Event ID","Event Name","Started At","Ended At"
"806-2503-2147483675-20201017","Round 6 - Silver Hawk Plantation - Cross","2020-10-17 12:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1830","Silver Hawk Plantation","2503","Silver Hawk Plantation - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","04 - Pro/Am - Day 2","1073741977","P607 - Test 1 - Cross Test","Race","2020-10-18 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-silver-hawk-plantation-cross/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Garrett Williams","149","6","616","Open C","0","","0.959","","3:06.023","1:18.824","1","663.455","1","663.455","0.0","0.0","0.0","0","SC","Union","Yamaha","250","2001"
"Andrew Doppel","150","7","618","Open C","0","","7.115","","3:13.138","1:25.939","1","670.57","1","670.57","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Matthew Overstreet","151","5","758","Vet C 30+","0","","3.799","","3:16.937","1:07.428","1","674.369","1","674.369","0.0","0.0","0.0","0","SC","Laurens","KTM","125","1986","5346","0"
"Mike Johnson","152","9","590","50+ B","0","","0.202","","3:17.139","1:15.066","1","674.571","1","674.571","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Moses Quinones","153","6","907","60+","0","","2.011","","3:19.150","57.031","1","676.582","1","676.582","0.0","0.0","0.0","0","VA","Blacksburg","Yamaha","250","1956","2382","2684281"
"Matthew Hill","154","6","759","Vet C 30+","0","","8.336","","3:27.486","1:17.977","1","684.918","1","684.918","0.0","0.0","0.0","0","OH","Bellefontaine","Yamaha","250","1986","3774901"
"Emma Snyder","155","2","990","Women's Novice","0","","14.504","","3:41.990","44.219","1","699.422","1","699.422","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","105","2004","4789","2396410"
"Austin Massagee","156","8","604","Open C","0","","0.536","","3:42.526","1:55.327","1","699.958","1","699.958","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","450","1998","5155","5024386"
"Larry Ferguson","157","6","854","50+ C","0","","2.623","","3:45.149","55.595","1","702.581","1","702.581","0.0","0.0","0.0","0","GA","SHARPSBURG","Honda","250","1970","5164","5013930"
"tyler hackworth","158","10","669","Lites C","0","","0.088","","3:45.237","2:09.352","1","702.669","1","702.669","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Kevin Greene","159","7","851","50+ C","0","","0.311","","3:45.548","55.994","1","702.98","1","702.98","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Clay Greene","160","9","607","Open C","0","","6.663","","3:52.211","2:05.012","1","709.643","1","709.643","0.0","0.0","0.0","0","KY","Middlesboro","KTM","250","1997","5296","0"
"Jeff Sexton","161","8","872","50+ C","0","","5.304","","3:57.515","1:07.961","1","714.947","1","714.947","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1969","2416464"
"Jeff Symanski","162","9","866","50+ C","0","","2.307","","3:59.822","1:10.268","1","717.254","1","717.254","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Jacob Voges","163","10","608","Open C","0","","9.029","","4:08.851","2:21.652","1","726.283","1","726.283","0.0","0.0","0.0","0","KY","Middlesboro","Yamaha","250","1996"
"Tiffany Valentine","164","4","951","Women's Amateur","0","","14.593","","4:23.444","2:02.845","1","740.876","1","740.876","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1986","4574","2217798"
"Ray Wilson","165","10","858","50+ C","0","","25.824","","4:49.268","1:59.714","1","766.7","1","766.7","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Andrew Larrimore","166","11","651","Lites C","0","","52.242","","5:41.510","4:05.625","1","818.942","1","818.942","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Peyton Brucks","167","3","978","Women's Novice","0","","30.011","","6:11.521","3:13.75","1","848.953","1","848.953","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Chris  Wiggins","168","11","614","Open C","0","","13.963","","6:25.484","4:38.285","1","862.916","1","862.916","0.0","0.0","0.0","0","SC","Jonesville","Yamaha","250","1999","5016178"
"Rock Overstreet","169","7","909","60+","0","","0.768","","6:26.252","4:04.133","1","863.684","1","863.684","0.0","0.0","0.0","0","SC","Laurens","KTM","250","1953","5347","528253"
"Scott Dishner","170","8","800","40+ C","0","","16.019","","6:42.271","4:08.91","1","879.703","1","879.703","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1972","5339","5029292"
"Claudia Danielewicz","171","4","977","Women's Novice","0","","17.231","","6:59.502","4:01.731","1","896.934","1","896.934","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"David Clark","172","11","868","50+ C","0","","14.804","","7:14.306","4:24.752","1","911.738","1","911.738","0.0","0.0","0.0","0","NC","Southern Pines","KTM","200","1967","4686","331808"
"Rivers Morris","173","9","714","Juniors C 12-17","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Levi Barton","174","10","708","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","150","2004","4911","5019113"
"Jimmy Griffin","175","11","720","Juniors C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","150","2005","3275","2124440"
"Alex Patterson","176","10","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Christopher Eddy","177","13","306","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Austin Sentell","178","14","307","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","2002","1576","3269137"
"Luke Reisert","179","12","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","La Plata","KTM","250","2004","4637","3391947"
"Ben Tompkins","180","13","655","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Seneca","Husqvarna","125","1998","5357","0"
"Gray Kirby","181","7","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"Dylan Gore","182","8","52","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Timothy Jordan","183","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Howard Land","184","13","605","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Karl Martin","185","14","609","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Niantic","Husqvarna","250","1997","5344","251244"
"Riley Johnson","186","10","142","Pro-Am","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Jason Hooper","187","5","450","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Granite Falls","Gas Gas","300","1982","800","244221"
"Steven Day","188","7","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Chris McCaw","189","8","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Husqvarna","300","1981","5334","0"
"Prestin Raines","190","5","959","Women's Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Staci Griffin","191","5","999","Women's Novice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Brian Johnson","192","8","206","40+ A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Randy Waugh","193","3","503","40+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"John Babitz","194","9","812","40+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","250","1971"
"Steve Reeves","195","10","","50+ B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Kawasaki","250","1966","2388","909649"
"Darwin Pryor","196","12","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1964","2310","3222232"
"Scot Brown","197","13","","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jim Griffin","198","14","852","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Harris","199","15","862","50+ C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Husqvarna","300","1969","5354","5019049"
"Tim Loen","200","8","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Husqvarna","350","1959","5358","2012878"
"peter holloway","201","9","","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1959","4657","341091"
"James Lubniewski","202","10","905","60+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Morriston","Suzuki","200","1956","4688","1008423"
